"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Chauny"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_l'université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prequile_lyon_1863.jpg"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_histoire"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Dujardin"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Cent_Pages"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Lyon"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Albert_Février"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Grenoble"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:recension"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Christian"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rossiaud"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Le_Bohec"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Chartier"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Faton"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_(éditions)"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_puissante_et_importante_ville_de_Lyon.jpg"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Jean_Martin"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Balleydier"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadagne_(musées)"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_lyonnaises_d'art_et_d'histoire"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Poux"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Delfante"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_450"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ville_de_Lyon_1656_Zeiller_5032.jpg"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Picard"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jean-Monnet-Saint-Étienne"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_France-Empire"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UrbaLyon"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_régional_de_documentation_pédagogique"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DMM_29263ab_Jacquardwebstuhl.jpg"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foires_de_Lyon"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Lyon"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Petitfrère"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analecta_Bollandiana"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jeanne_Laffitte"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_soierie_à_Lyon"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pietri"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amable_Audin"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Honoré_Champion"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_France_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canut"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_d'histoire_moderne_et_contemporaine"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_revues_d'histoire"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_de_Montclos"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1450"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Privat"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gutenberg.press.jpg"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_sciences_de_l'information_et_des_bibliothèques"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Coville"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Latreille"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(Lyon)"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Goudineau"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Maison_des_sciences_de_l'homme"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Singaravélou"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lumière-Lyon-II"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Berthod"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Le_Mer"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Buckmaster"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nicolas_leclerc,_jean_de_saint-priest_(dis)_e_jean_e_louis_lepère,_carlo_VIII_e_anna_di_bretagna_visitano_lione_1499.JPG"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Kleinclausz"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrement"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Gonthier"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siege_of_Lyon_(1793).jpg"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brepols"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_depuis_1944"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klincksieck"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Picard"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Galland"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_sous_la_Troisième_République"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_à_l'époque_moderne"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_sous_l'Antiquité"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_sous_la_Révolution"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Demotz"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_de_Lyon"
