"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_numérique"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_informatique"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybermarché"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberharcèlement"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberguerre"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberféminisme"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hacking"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldorak"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberespace"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberdéfense"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberdémocratie"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberdissident"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Gibson"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunnm"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybercrime"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybercafé"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gundam"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberattaque"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robot"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_numérique"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Κυβερνάω"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyborg"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_numérique"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_Analytica"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_crédit_social"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageLength",6213
"http://fr.dbpedia.org/resource/Cyber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cybernétique"
"http://fr.dbpedia.org/resource/Cyber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_informatique"
"http://fr.dbpedia.org/resource/Cyber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cyber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Cyber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cyber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cyber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Cyber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cyber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Cyber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cyber","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cyber?oldid=190387039&ns=0"
"http://fr.dbpedia.org/resource/Cyber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cyber"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/abstract","Cyber- est un préfixe à la mode à partir de la deuxième moitié du XXe siècle. Son usage est consécutif au développement exponentiel de l'informatique et de la robotique, plus généralement à l'avènement du réseau internet et de la « révolution numérique », qui en est la synthèse. Il est tiré du mot grec Kubernêtikê signifiant « gouvernail ». Ce préfixe est présent notamment dans cybernétique, cyberespace, cybertexte..."
