"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Łéngua_slovena"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Slovenski_jezik"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lingua_slovena"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Slovene_leid"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Slovenski_jezik"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Словеначки_језик"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Língua_eslovena"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Славенская_мова"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Slovena_lingvo"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Esloveniera"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Словенский_язык"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Slovenska"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Slovene_language"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Slowenische_Sprache"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σλοβενική_γλώσσα"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Slovenščina"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Slovensk_sprog"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Sloven_dili"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:স্লোভেনীয়_ভাষা"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Idioma_esloveno"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لغة_سلوفينية"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Slovenski_jezik"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Slovenskt_mál"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スロベニア語"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bahasa_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슬로베니아어"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Словен_теле"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Slovene_language"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Slovence"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Sloven_tili"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Словенська_мова"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Slovensk"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Категорий:Словен_йылме"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Slovinština"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Асловен_бызшәа"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:زمانی_سلۆڤێنی"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Словенски_език"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Język_słoweński"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Slóvenska"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Limba_slovenă"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Sloweenesch_Sprooch"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://dbpedia.org/ontology/wikiPageID",2706514
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://dbpedia.org/ontology/wikiPageRevisionID",185856860
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Slovène"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2004/02/skos/core#prefLabel","Langue slovène"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Langue_slovène?oldid=185856860&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Slovénie"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Slovènes"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_langue"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_slave_méridionale"
