"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=5796"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άννα_του_Μεκλεμβούργου-Σβερίν"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.3050"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/142485241/id"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anna_di_Meclemburgo-Schwerin"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116013346"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_of_Mecklenburg-Schwerin"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30276211"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1962006"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anna_von_Mecklenburg"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Анна_фон_Мекленбург"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ana_de_Meclemburgo-Schwerin"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90441"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anna_of_Mecklenburg,_Landgravine_of_Hesse"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anna_van_Mecklenburg-Schwerin"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008062069"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjcptx"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anna_av_Mecklenburg-Schwerin"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rödelheim"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Plau_am_See"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageID",11766022
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageRevisionID",190929294
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_de_Hesse"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Saxe"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1485"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Hesse"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas_(tissu)"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Hesse_(1466-1515)"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Hesse_(1502-1557)"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plau_am_See"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_de_Saxe_(1505-1549)"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rödelheim"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1525"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Hesse"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Magnus_Ier_de_Solms-Laubach"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_de_Saxe"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_II_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_de_Solms-Laubach"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassel_(Hesse)"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gießen"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Vaudémont"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syphilis"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/wikiPageLength",5236
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1485"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1525"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anne_de_Mecklembourg-Schwerin?oldid=190929294&ns=0"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anne_de_Mecklembourg-Schwerin"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Grand_Duchy_of_Mecklenburg_-_Strelitz.svg"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/abstract","Anne de Mecklembourg-Schwerin (14 septembre 1485, Plau am See – 12 mai 1525, Rödelheim) est par le mariage Landgravine de Hesse. Elle est fille du duc Magnus II de Mecklembourg (1441-1503) et de Sophie de Poméranie-Stettin (vers 1460 – 1504). Elle est membre de la 13e génération des princes de la Maison de Mecklembourg."
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Philippe_Ier_de_Hesse"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Frédéric-Magnus_Ier_de_Solms-Laubach"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Élisabeth_de_Hesse_(1502-1557)"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q26882164"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Magnus_II_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q325505"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q5784340"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Guillaume_II_de_Hesse"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q25487304"
