"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_échevins_de_Lyon"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Anisson"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_du_Fresne_du_Cange"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_de_caractères"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Alexandre-Jacques_Anisson-Dupéron"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Anisson"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Louviers"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saverne"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Fargeau"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre-Jacques-Laurent_Anisson-Dupéron"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Louis-Laurent_Anisson-Dupéron"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger-Léon_Anisson-Duperron"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin-d'Écrosville"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie_nationale"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/wikiPageLength",3494
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet_note"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lyonnais"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Anisson-Duperron?oldid=173039524&ns=0"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Echevin_Lyon_Anisson.svg"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://fr.dbpedia.org/property/blason","Blason Echevin Lyon Anisson.svg"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://fr.dbpedia.org/property/nom","Anisson-Duperron"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://fr.dbpedia.org/property/blasonnement","d'argent au vol de sable au chef d'azur chargé d'une croisette et de deux coquilles d'or"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://fr.dbpedia.org/property/fonc.Civiles","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://fr.dbpedia.org/property/fonc.Civiles","Directeur de l'Imprimerie royale"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Echevin_Lyon_Anisson.svg?width=300"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Anisson-Duperron"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Echevin_Lyon_Anisson.svg"
"http://fr.dbpedia.org/resource/Famille_Anisson-Duperron","http://dbpedia.org/ontology/abstract","La famille Anisson-Duperron est le nom d'une famille d'imprimeurs originaire de Lyon, anoblie en 1670."
