"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Wanna_Be_Your_Lover"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06dhsy"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1621621"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไอแวนนาบียัวร์เลิฟเวอร์"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/I_Wanna_Be_Your_Lover"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ce407c72-7a2a-4515-a66f-6098d0427960"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Wanna_Be_Your_Lover"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageID",4873584
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageRevisionID",187020813
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(disque)"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(album)"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Why_You_Wanna_Treat_Me_So_Bad%3F"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microphone"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_as_Long_as_We're_Together"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantalon_en_jeans"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/For_You_(album_de_Prince)"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopard"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1979"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recorded_Music_NZ"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodores"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1979"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/wikiPageLength",6210
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Prince"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1979"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1979"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://xmlns.com/foaf/0.1/name","I Wanna Be Your Lover"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Singles_de_Prince"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/I_Wanna_Be_Your_Lover?oldid=187020813&ns=0"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musical_notes.svg"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Prince_(album)"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/après","Do You Love What You Feel par Rufus"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/avant","Still par Commodores"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/couleur","white"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/couleur","lightblue"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/dateSinglePréc",1978
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/dateSingleSuiv",1980
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/durée","177.0"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/enregistré","Avril - Juin 1979"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/enregistréLieu","(Alpha Studios, Burbank, Californie)"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/faceB","My Love Is Forever"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/format","12.0"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/note","edit"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/numero","A"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/numero","B"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/piste","I Wanna Be Your Lover"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/piste","Just as Long as We're Together"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/producteur","Prince"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/période","--12-08"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Just_as_Long_as_We're_Together"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Why_You_Wanna_Treat_Me_So_Bad%3F"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/sorti",1979-08-24
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/temps","347.0"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/temps","205.0"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/titre","(Warner Bros. Records  - )"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/titre","I Wanna Be Your Lover"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://fr.dbpedia.org/property/icone","Musical notes.svg"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Musical_notes.svg?width=300"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/I_Wanna_Be_Your_Lover"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/bSide","My Love Is Forever"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/releaseDate",1979-08-24
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/runtime",177.0
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/Work/runtime","2.95"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/abstract","I Wanna Be Your Lover est une chanson de Prince parue sur son second album studio Prince en 1979. Ce fut le premier succès d'un single de Prince, de la diffusion du titre à la radio aux charts. La chanson s'est classée à la première position au Hot R&B/Hip-Hop Songs le 22 septembre 1979 et est restée 23 semaines dans les charts. Quant au Billboard Hot 100, le single s'est classé à la 11e position le 24 novembre 1979 et est resté 16 semaines dans ce classement. La Face-B du single aux États-Unis comporte un titre de son précèdent album For You, My Love Is Forever. Au Royaume-Uni, un autre titre du même album est utilisé, Just as Long as We're Together. Premier single de Prince au Royaume-Uni. Le single I Wanna Be Your Lover / Sexy Dancer a atteint la seconde position au Hot Dance Club Songs. Il existe deux versions du vidéo clip pour le single. La version principale est une vidéo avec Prince portant une chemise léopard avec un jeans en train de chanter seul dans un fond noir avec seulement un micro. Divers plans montrent Prince jouant les instruments lui-même. L'autre vidéo, qui ne figure pas sur la collection vidéo The Hits Collection, montre Prince et les membres du groupe à l'époque dans un bronzage peint de la pièce. La vidéo a été retirée à cause des vêtements minuscules."
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Prince_(album)"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Why_You_Wanna_Treat_Me_So_Bad%3F"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Just_as_Long_as_We're_Together"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Prince_(album)"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover__PersonFunction__1"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Just_as_Long_as_We're_Together"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Why_You_Wanna_Treat_Me_So_Bad%3F"
"http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Lover","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Prince_(musicien)"
