"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arnold_Meri"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageID",11829635
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageRevisionID",180931061
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique,_2e_classe"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tallinn"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Pour_le_Travail_Vaillant_dans_la_Grande_Guerre_patriotique_1941-1945_»"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique,_1re_classe"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lennart_Meri"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_des_peuples"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1919"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communiste_estonien"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tallinn"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2009"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_Joukov"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_du_jubilé_«_50_ans_de_la_victoire_dans_la_Grande_Guerre_patriotique_de_1941-1945_»"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Priboï"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_du_jubilé_«_40_ans_de_la_victoire_dans_la_Grande_Guerre_patriotique_de_1941-1945_»"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/wikiPageLength",2137
"http://fr.dbpedia.org/resource/Arnold_Meri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_des_peuples"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique,_2e_classe"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Pour_le_Travail_Vaillant_dans_la_Grande_Guerre_patriotique_1941-1945_»"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Vétéran_du_Travail_»"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique,_1re_classe"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_du_jubilé_«_40_ans_de_la_victoire_dans_la_Grande_Guerre_patriotique_de_1941-1945_»"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_du_jubilé_«_50_ans_de_la_victoire_dans_la_Grande_Guerre_patriotique_de_1941-1945_»"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_Joukov"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2009"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tallinn"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tallinn"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1919"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communiste_estonien"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arnold_Meri?oldid=180931061&ns=0"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arnold_Meri"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/abstract","Arnold Meri, né le 1er juillet 1919 à Tallinn et mort le 27 mars 2009 dans cette même ville, est un militaire soviétique. Vétéran de l'Armée rouge, il a été accusé de génocide en 2007 pour son rôle dans la déportation des Estoniens dans les régions inhospitalières de l'Union des républiques socialistes soviétiques (URSS), l'opération Priboï. Il était le cousin de l'ancien président de l'Estonie, Lennart Meri. Il a reçu le titre de Héros de l'Union soviétique, ainsi qu'un certain nombre d'autres décorations soviétiques."
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Insigne_d'honneur"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1986005"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Honneur_(Russie)"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1992215"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Étoile_rouge"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18080149"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q534981"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18200478"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Pour_le_travail_vaillant_dans_la_Grande_Guerre_patriotique_1941–1945"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q783276"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q280693"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_pour_la_victoire_sur_l'Allemagne_dans_la_Grande_Guerre_patriotique_de_1941-1945"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Amitié_des_peuples"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q15628703"
"http://fr.dbpedia.org/resource/Arnold_Meri","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q16678111"
