"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:كاثوليك"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_Romano_Katoliko"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Římští_katolíci"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Categoria:Cattoligos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7216500"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Roman_Catholics"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로마_가톨릭교도"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հռոմի_կաթոլիկներ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:羅馬天主教徒"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Шәхестәр:Католицизм"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roman_Catholics"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Personalità_del_cattolicesimo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρωμαιοκαθολικοί"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personligheter_inom_romersk-katolska_kyrkan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Catégorie:Bato_katolike"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رومن_کیتھولک_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tín_hữu_Công_giáo_Rôma"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rooms-katholiek_persoon"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rimokatoličani"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カトリック教会の信者"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_Katoliko"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Римокатолици"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کاتولیک‌های_رومی"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Orang_Roman_Katolik"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_da_Igrexa_católica_latina"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Roma_Katolikleri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রোমান_ক্যাথলিক"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:रोमन_कैथोलिक"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Personalitat_de_la_religion_catolica"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Католик_шашны_урсгалын_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Katolikoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:คริสต์ศาสนิกชนนิกายโรมันคาทอลิก"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erromatar_Eliza_Katolikoko_kideak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Ding_Katoliku"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Católicos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Katolik"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Católicos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נוצרים_רומים-קתולים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Romas_katoļi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:රෝමානු_කතෝලිකයෝ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რომის_კათოლიკური_ეკლესიის_მიმდევრები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://dbpedia.org/ontology/wikiPageID",7097479
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://dbpedia.org/ontology/wikiPageRevisionID",163658427
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_d'avertissement"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_catholicisme?oldid=163658427&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_christianisme_par_confession"
