"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kalapácsvetés"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lançamento_de_martelo"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бацање_кладива"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llançament_de_martell"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sleggekast"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/950777"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해머던지기"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Балға_лақтыру"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mailu-jaurtiketa"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σφυροβολία"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Martelĵeto"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சம்மட்டி_எறிதல்"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יידוי_פטיש"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hammer_throw"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Met_kladiva"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bacanje_kladiva"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hammerkast_(atletik)"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурзпартоӣ"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184865"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hammerwurf"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çekiç_atma"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Släggkastning"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Lanceamento_del_martello"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lontar_martil"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageID",213099
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageRevisionID",189163555
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_de_1912"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_de_1904"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_de_1908"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Sène"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Székesfehérvár"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celje"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Ploghaus"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest_(Biélorussie)"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scottish_hammer_throw_illustration.jpg"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_africaine_d'athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cork"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bichkek"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dortmund"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachkent"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_asiatique_d'athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Winkler"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lublin"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caber"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wojciech_Nowicki"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksey_Spiridonov"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanna_Malyshchyk"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szymon_Ziółkowski"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyula_Zsivótzky"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatyana_Lysenko_(athlétisme)"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almaty"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Europe_d'athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Ryan"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemnitz"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Océanie_d'athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasiliy_Rudenkov"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savone"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Schmidt_(athlétisme)"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rüdlingen"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Amérique_du_Sud_d'athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adler_(Russie)"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Tsikhan"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Asie_d'athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cúchulainn"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksey_Zagornyi"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_océanienne_d'athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Tootell"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallkill"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotchi"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Connolly_(athlétisme)"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl-Hans_Riehm"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoliy_Bondarchuk"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelsenkirchen"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Rendell"
