"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Royal_Victorian_Order"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Królewski_Order_Wiktoriański"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המסדר_הוויקטוריאני_המלכותי"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Victoriaorden"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皇家維多利亞勳章"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koninklijke_Orde_van_Victoria"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Reial_Orde_Victorià"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Royal_Victorian_Order"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Royal_Victorian_Order"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Royal_Victorian_Order"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Královský_řád_Viktoriin"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشان_سلطنتی_ویکتوریایی"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เครื่องราชอิสริยาภรณ์รอยัลวิกตอเรียน"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Reĝa_Ordeno_de_Viktoria"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022kcs"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_reale_vittoriano"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رائل_وکٹورین_آرڈر"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Royal_Victorian_Order"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وسام_الملكي_الفيكتوري"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Real_Ordem_Vitoriana"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로열_빅토리아_훈장"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Королівський_Вікторіанський_орден"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageID",85979
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",190513684
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peintre_de_cour"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SteR_KCVO.jpg"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Logue"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_devises_d'ordres_civils_et_militaires"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'ordres_civils_et_militaires"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_post-nominales"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Savoie"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bégaiement"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Australie"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Moncheur"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Chardon"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1896"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Sant"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bensalem_Smili"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthophonie"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Couronne"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RVO-Star_(CVO-LVO).jpg"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_VI"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RVO-Star_(MVO).jpg"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile_britannique"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominion"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Commonwealth"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_du_Canada"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RVO-Star.jpg"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaléristique"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Middleton"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medals.org.uk/united-kingdom/united-kingdom019.htm"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/wikiPageLength",6639
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile_britannique"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1896"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Australie"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_du_Canada"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Médaille_militaire"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_royal_de_Victoria?oldid=190513684&ns=0"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RVO-Star.jpg"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RVO-Star_(CVO-LVO).jpg"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RVO-Star_(MVO).jpg"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SteR_KCVO.jpg"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linten_van_de_Koninklijke_Orde_van_Victoria.jpg"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stervan_de_Koninklijke_Orde_van_Victoria.jpg"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/création",1896-04-21
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/décernéPour","service personnel au souverain"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/médaille","Stervan de Koninklijke Orde van Victoria.jpg"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/nom","Ordre royal de Victoria"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/statut","Toujours décernée"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/type","Ordre chevaleresque"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/inférieure","selon le pays"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/légendeMédaille","Étoile de la Grand-croix de l'ordre de Victoria"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/supérieure","selon le pays"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/décernéPar","le souverain du Royaume du Commonwealth"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/légendeRuban","membre"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/légendeRuban","Barrette portée sur les uniformes"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/ruban","Linten van de Koninklijke Orde van Victoria.jpg"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://fr.dbpedia.org/property/tailleRuban",80
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stervan_de_Koninklijke_Orde_van_Victoria.jpg?width=300"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/personName","The Royal Victorian Order"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/abstract","L’ordre royal de Victoria (Royal Victorian Order) est un ordre honorifique du Royaume-Uni et du Commonwealth établi en 1896 par la reine Victoria."
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Victoria_(reine)"
