"subject","predicate","object"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberstleutnant"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrafe_de_la_liste_d'honneur"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Gäde"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrafe_de_combat_rapproché"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_chevalier_de_la_croix_de_fer"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9._Luftwaffen-Feld-Division"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_de_guerre"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_militaire_(Allemagne)"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poche_de_Courlande"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lang"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrkreis_X"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Riße"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landwehr"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinkt"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Kolewe"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfried_Ritter_und_Edler_von_Rosenthal"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_forcés"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_von_Baße"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_allemande"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich-Karl_von_Wachter"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leutnant"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/Infanteriedivisionen/225ID-R.htm%7Ctitre=225."
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageLength",5617
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://xmlns.com/foaf/0.1/name","d'infanterie"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://xmlns.com/foaf/0.1/name","(225. Infanterie-Division)"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:225e"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Troisième_Reich"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/225e_division_d'infanterie?oldid=190969605&ns=0"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/225th_Infanterie-Division_Logo.svg"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/fr","Ernst Wolf"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/fr","Munsterlager"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/site","lexikon-der-wehrmacht"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/trad","Ernst Schaumburg"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/trad","Munster Training Area"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/trad","Walter Risse"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/type","Division d'infanterie"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/url","http://www.lexikon-der-wehrmacht.de/Gliederungen/Infanteriedivisionen/225ID-R.htm|titre=225. Infanterie-Division"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/creation",1939-08-26
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/dissolution",1945-05-08
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/nomUnite","(225. Infanterie-Division)"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/nomUnite","d'infanterie"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://fr.dbpedia.org/property/role","Infanterie"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/225th_Infanterie-Division_Logo.svg?width=300"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/225e_division_d'infanterie"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/225th_Infanterie-Division_Logo.svg"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/extinctionDate",1945-05-08
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/formationDate",1939-08-26
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/role",""
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/role","Infanterie"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/disbanded",1945-05-08
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/abstract","La 225e division d'infanterie (en allemand : 225. Infanterie-Division ou 225. ID) est une des divisions d'infanterie de l'armée allemande (Wehrmacht) durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/225e_division_d'infanterie","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Wehrmacht"
