"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/106e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/105e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/95e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/96e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/108e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/33e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsey_Graham"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CharlesEzra2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/115e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/63e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/62e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_États-Unis_pour_la_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Scott_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strom_Thurmond"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/56e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/55e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/54e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/53e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FritzHollings.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/52e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/51e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/94e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/81e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/72e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/114e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/101e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/98e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StromThurmond.png"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strom_Thurmond.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/48e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/47e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_DeMint"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/46e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/111e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/59e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/57e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/58e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roger_Craft_Peace.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AlvaLumpkin.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/82e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/80e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/102e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/116e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/97e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/109e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/79e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/78e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/77e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/76e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lindsey_Graham,_official_Senate_photo_portrait,_2006.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/75e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/74e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Hollings"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/73e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tim_Scott,_official_portrait,_113th_Congress.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/71e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/70e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/32e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/69e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/68e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/112e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/67e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/66e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/65e_congrès_des_États-Unis"
