"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_République_(Lyon)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krefeld"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(France)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_troubadour"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus_continental"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Bony"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Augereau"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lamothe"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Favre"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Palluat_de_Besset"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Lyon_à_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigny_(métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gobain"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Perkin"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Leipzig"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Germain_(banquier)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Jaricot"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Simon_Ballanche"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_chimie"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_La_Martinière_Monplaisir"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1857"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1848"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1863"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_synagogue_de_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Genève"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préraphaélisme"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_la_Tête_d'or"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_et_Louis_Lumière"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Claude_de_Saint-Martin"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Willermoz"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(3)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Nîmes"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodose_de_Lagrené"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacquard_loom_p1040320.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prelle_Livre_de_patrons_année_1861.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krach_de_1847"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illuminisme"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Marseille"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Duclaux"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Vernay"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Londres"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_économique_de_la_France"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Scize_(Lyon)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Prunelle"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Voraces_(Lyon)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_Bouchon"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_des_soies"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Seguin"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-simonisme"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_canuts"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Desgrand"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Brésil"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Boitel"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(Lyon)"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dognin_&_Cie"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cardinal_Joseph_Fesch.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis-Jacques-Maurice_de_Bonald.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_Janmot_-_Poème_de_l'âme_16_-_Le_Vol_de_l’âme.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_gallique"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antoine_Berjon_-_Still-Life_with_a_Basket_of_Flowers_-_WGA01953.jpg"
"http://fr.dbpedia.org/resource/Lyon_du_Premier_au_Second_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnanerie"
