"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chartreuse_de_Poleteins"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961275"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vjp9v20"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chartreuse_de_Poleteins"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageID",6748380
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageRevisionID",168659235
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_noire"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_de_la_province_cartusienne_de_Bourgogne"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1639_en_France"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chartreuses"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Oingt"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1230"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Lyon"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_disparue"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_de_Salettes"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1238"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mionnay"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_féminine"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_(clergé)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1605_en_France"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_IV"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Nantes"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mionnay_-_Château_de_Polletins.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1562_en_France"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Baugé"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k65517594/f303.item.r=Poleteins%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberius.net/livres/Saint_Bruno_et_l_Ordre_des_Chartreux_(tome_2)_000000901.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/wikiPageLength",6018
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.georss.org/georss/point","45.896863 4.917373"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.georss.org/georss/point","45.8969 4.91737"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_féminine"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_disparue"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_de_la_province_cartusienne_de_Bourgogne"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mionnay"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://xmlns.com/foaf/0.1/name","Chartreuse de Poleteins"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chartreuse_de_Poleteins?oldid=168659235&ns=0"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8969
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8969
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.91737
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.91737
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mionnay_-_Château_de_Polletins.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dessin_-_Chartreuse_de_Poleteins_-_1852.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/année",1883
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/auteur","Beyssac, Jean"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/auteur","Lefebvre, F.A."
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/date",1924
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/géolocalisation","Ain/Rhône-Alpes/France"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/latitude",45.8969
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/lireEnLigne","--01-25"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/lireEnLigne","--03-16"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/longitude",4.91737
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/légende","Représentation de la chartreuse  datant de 1852."
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/pages",301
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/pagesTotales",682
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/passage",251
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/photo","Dessin - Chartreuse de Poleteins - 1852.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/périodique","Bulletin de la Diana"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/titre","Notre-Dame de Poleteins"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/titre","Saint Bruno et l’Ordre des chartreux"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/tome",22
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/éditeur","Librairie catholique internationale"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/débutConstr",1230
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/finConst",1238
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/nommonument","Chartreuse de Poleteins"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dessin_-_Chartreuse_de_Poleteins_-_1852.jpg?width=300"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chartreuse_de_Poleteins"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9173698425293 45.896900177002)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9173698425293 45.896900177002)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9173731803894 45.896862030029)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/buildingEndDate","1238"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/buildingStartDate","1230"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/depictionDescription","Représentation de la chartreuse (dessin au crayon) datant de 1852."
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/abstract","La chartreuse de Poleteins est une ancienne abbaye de moniales chartreuses, en activité du XIIIe au début du XVIIe siècle, située dans l'Ain, sur la commune de Mionnay."
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chartreuse_de_Poleteins","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Abbaye"
