"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13970168g#about"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22335335"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/073316520/id"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p156512807"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louis_Erlo"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/wikiPageID",3128746
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/wikiPageRevisionID",178110691
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdipe_roi_(Cocteau)"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_d'opéra"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_d'art_lyrique_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1929"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_français"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Lissner"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marais"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Lafont"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Lyon"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_musique_classique_décorée_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lefort"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/wikiPageLength",2061
"http://fr.dbpedia.org/resource/Louis_Erlo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1929"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_musique_classique_décorée_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_français"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_d'opéra"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Erlo?oldid=178110691&ns=0"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Stéphane_Lissner"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Bernard_Lefort"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://fr.dbpedia.org/property/couleur","#F0D040"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://fr.dbpedia.org/property/nom","directeur du Festival international d'art lyrique d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://fr.dbpedia.org/property/période",1982
"http://fr.dbpedia.org/resource/Louis_Erlo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Erlo"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/abstract","Louis Erlo est un metteur en scène et directeur de scène lyrique français, né à Lyon le 26 avril 1929. Il est successivement directeur de l'Opéra de Lyon (1969-1995), directeur de l'Opéra-Studio de Paris (1973-1979), directeur du Festival d'Aix-en-Provence (1982-1996). Pour le Festival de Lyon en 1962, aux arènes de Fourvières, il met en scène, Œdipe roi de Jean Cocteau, avec chœur d’hommes et orchestre, les danseurs du ballet de Paris, les comédiens de la Comédie-Française et Jean Marais dans le rôle principal. En 1983, il a joué un rôle actif dans le jury international qui a choisi l'architecte chargé de construire l'Opéra Bastille. Pendant son passage à l'Opéra-Studio, il a contribué à révéler de nombreux jeunes talents lyriques français, dont le baryton Jean-Philippe Lafont."
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Louis_Erlo__PersonFunction__1"
"http://fr.dbpedia.org/resource/Louis_Erlo","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Metteur_en_scène"
