"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regalia_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_(région)"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_d'Autriche"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Bourgogne"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_II"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_impériale_d'Autriche"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyaux_de_l'Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijou"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Toison_d'or"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Europe"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyaux_de_la_Couronne_de_Bohême"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbe_crucigère"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Holy_Roman_Empire_Crown_(Imperial_Treasury).jpg"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Étienne_de_Hongrie"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeraude"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1556"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anschluss"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité_tardive"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_II_Bocskai"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_militaire_de_Marie-Thérèse"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Imperial_Crown_Orb_and_Sceptre_of_Austria_(Imperial_Treasury).jpg"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Autriche_(1717-1780)"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hofburg"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1477"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceptre"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Lance"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(France)"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Lombardie-Vénétie"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licorne"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narval"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée_impériale"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Histoire_de_l'art_de_Vienne"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquaire"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacopo_Strada"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_précieuse"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiduché_d'Autriche"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1424"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(empereur_d'Autriche)"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graal"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'arts_décoratifs"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vienna-trips.at/en/imperial-treasury/"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiener-schatzkammer.at/imperial-treasury-vienna.html"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitingvienna.com/sights/museums/schatzkammer/"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hitlersholyrelic00kirk"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wien.info/en/sightseeing/sights/imperial/treasury"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kaiserliche-schatzkammer.at/en/"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/wikiPageLength",8244
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.georss.org/georss/point","48.20656667 16.36542222"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_d'arts_décoratifs"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trésor_impérial_de_Vienne?oldid=182420041&ns=0"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2066
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.3654
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudolf_II_Büste_von_Adriaen_de_Vries_1607_KK5491.jpg"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Sword_of_the_Holy_Roman_Empire.jpg"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Crown_Orb_and_Sceptre_of_Austria_(Imperial_Treasury).jpg"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achatschale_1.jpg"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_0117_-_Wien_-_Schatzkammer_-_2860-carat_Columbian_Emerald.jpg"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_0131_-_Wien_-_Schatzkammer_-_492-carat_Aquamarine.jpg"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ornat_Orden_der_Eisernen_Krone_Detail.jpg"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Roman_Empire_Crown_(Imperial_Treasury).jpg"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/accèsUrl","registration"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/auteur","Kunsthistorisches Museum Wien"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/date",2004
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/date",2009
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/date",2010
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/date",2012
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/date",1991
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/lieu","London"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/lieu","Vienna"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/nom","Unterreiner"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/nom","Brook"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/nom","Distelberger"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/nom","Kirkpatrick"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/nom","Schnorr"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/nom","Leithe-Jasper"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/nom","Gredler"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/prénom","Katrin"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/prénom","Manfred"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/prénom","Willfried"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/prénom","Rudolf"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/prénom","Lina"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/prénom","Stephan"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/prénom","Sydney D."
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/titre","The Secular and Ecclesiastical Treasuries"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/titre","Hitler's holy relics : a true story of Nazi plunder and the race to recover the crown jewels of the Holy Roman Empire"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/titre","Imperial Vienna"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/titre","The Kunsthistorisches Museum Vienna: The Imperial and Ecclesiastical Treasury"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/titre","The Hofburg"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/titre","DK Eyewitness Travel Guide: Vienna"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/url","https://archive.org/details/hitlersholyrelic00kirk"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/éditeur","Pichler Verlag"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/éditeur","Scala Publishers"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/éditeur","HB Medienvertrieb GesmbH"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/éditeur","Simon & Schuster"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/éditeur","Residenz Verlag"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://fr.dbpedia.org/property/éditeur","Dorling Kindersley Ltd."
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Crown_Orb_and_Sceptre_of_Austria_(Imperial_Treasury).jpg?width=300"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trésor_impérial_de_Vienne"
"http://fr.dbpedia.org/resource/Trésor_impérial_de_Vienne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.365421295166 48.206565856934)"
