"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_de_Prague"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivenack"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysan"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_de_Mecklembourg-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedland_(Mecklembourg)"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1547"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guestrow-Schloss-2011-a.JPG"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1625"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Mecklembourg-Schwerin"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1520"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neukalen"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1801_Cary_Map_of_Lower_Saxony_(Holstein,_Lubeck,_Lunenburgzell,_Bremen,_Berlin)_-_Geographicus_-_LowerSaxony-cary-1801.jpg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_(Saint-Empire_romain)"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_au_ban"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1621"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warnemünde"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neukloster"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwerin"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plau_am_See"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mecklembourg-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Basse-Saxe"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Oliva"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Brunswick-Wolfenbüttel"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feldberg_(Mecklembourg)"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1679"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1477"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe-Frédéric_Ier_de_Mecklembourg-Schwerin"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neubrandenbourg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe-Frédéric_II_de_Mecklembourg-Strelitz"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Poméranie"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Röbel/Müritz"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Brandebourg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_de_Mecklembourg-Schwerin"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1483"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlow_(Poméranie-Occidentale)"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strelitz"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_II_Adolphe"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Holstein"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_du_Nord"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1503"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécularisation"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stavenhagen"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albrecht_von_waldstein.jpg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Germanie"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnoien"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VII_de_Mecklembourg-Schwerin"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldberg_(Mecklembourg)"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_suédois"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwaan"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Strelitz"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1695"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Banner_of_the_Holy_Roman_Emperor_with_haloes_(1400-1806).svg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Schwerin"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wredenhagen"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teterow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Albert_Ier_de_Mecklembourg-Schwerin"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Albert_II_de_Mecklembourg-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penzlin"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargun"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boizenburg/Elbe"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Scanie"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_VI_de_Mecklembourg-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave-Adolphe_de_Mecklembourg-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_II_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servage"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1632"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1523"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribnitz-Damgarten"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1631"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1658"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woldegk"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blankensee_(Mecklembourg)"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_IV_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krakow_am_See"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1636"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1610"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(Saint-Empire)"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Mecklembourg-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_impériaux"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burg_Stargard"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lutter"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1603"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_territoires_du_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flagge_Großherzogtümer_Mecklenburg.svg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1701"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malchin"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1660"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_VII_de_Mecklembourg-Güstrow"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1556"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poel"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_von_Wallenstein"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesenberg_(Mecklembourg)"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg-Werle"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laage"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie_occidentale_(Allemagne)"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1628"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Westphalie"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Sülze"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wismar"
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://dbpedia.org/ontology/wikiPageLength",9890
"http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Güstrow","http://www.georss.org/georss/point","53.79388888888889 12.176388888888889"
