"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065791"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gerbaix_de_Sonnaz"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/690159234095003370652"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12070634v#about"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageID",4346002
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageRevisionID",189846477
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gerbaix"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Ier_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Seyssel"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Conzié"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vens"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Saints-Maurice-et-Lazare"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloye"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnaz"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyssel_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Menthon"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Gerbaix_de_Sonnaz"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Conzié"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crozet_(Ain)"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gerbais"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Sonnaz"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamoux-sur-Gelon"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Bonne_de_Lesdiguières"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janus_Gerbais_de_Sonnaz"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_chablaisienne"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Kybourg"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Sonnac"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coni"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Perrin_C._lith._-_Generale_De_Sonnaz_-_litografia_-_1860.jpg"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Roche"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1602"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Marie_Gerbaix_de_Sonnaz"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndic_de_Genève"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanaz"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndic"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochefort-sur-Séran"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Belley"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_Ier"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Étienne_Piccard"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_et_nobiliaire_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Arenthon"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Savoie_(1212-1273)"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arenthon"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gerbaix_de_Sonnaz"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerbaix"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Denis"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Grillet"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimon_III_de_Gerbais"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Tours_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Buffavent"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lully_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaux_de_La_Balme"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Albert_Gerbais_de_Sonnaz"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Gerbaix_de_Sonnaz"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rossillon_(Crozet)"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Turin_(1860)"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d’Habère-Lullin"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelain_(titre)"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VI_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Gerbais_Sonnaz.svg"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Gerbaix_de_Sonnaz"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-François-de-Sales_de_Chambéry"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Italie"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie_de_Maurienne"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cressin-Rochefort"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Langin"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Foras"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Gerbaix_de_Sonnaz"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Gerbaix_de_Sonnaz"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_de_la_Savoie"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences,_belles-lettres_et_arts_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_l'Écluse"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Aoste"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartmann_IV_de_Kybourg"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Gerbais_de_Sonnaz"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habère-Lullin"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sonnaz_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade_(Genève)"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_Propre"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_suprême_de_la_Très_Sainte_Annonciade"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Emmanuel_Ier"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Bain-de-Bretagne_(Ille-et-Vilaine).svg"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dot"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Savoie_au_Parlement_sarde"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_noblesse"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Maurienne"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.hautesavoie.fr/%3Fid=recherche_guidee_plan_detail&doc=accounts%2Fmnesys_cg74%2Fdatas%2Fir%2FArchives_privees%2FFRAD074_000000096.xml&open=72043&page_ref=&unittitle=Papiers%20du%20comte%20Charles-Albert%20de%20Gerbais%20de%20Sonnaz%20d%27Hab%C3%A8res,%20envoy%C3%A9%20extraordinaire%20et%20ministre%20pl%C3%A9nipotentiaire,...&unitid=43%20J%201124-1151&unitdate=1872-1916"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k63097642/f1.image%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k9801513d/f108.image%7Cid=Foras"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k454157s/f340.image.r"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://dbpedia.org/ontology/wikiPageLength",27636
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Italie"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Gerbais_de_Sonnaz"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
