"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh89005281"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grumman_OV-1_Mohawk"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q728940"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grumman_OV-1_Mohawk"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/OV-1_מוהוק"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grumman_OV-1_Mohawk"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرومن_اووی-۱_موهاوک"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OV-1_(航空機)"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โอวี-1_โมฮ็อค"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grumman_OV-1"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grumman_OV-1_Mohawk"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dhld"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7856507-8"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Grumman_OV-1_Mohawk"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grumman_OV-1_Mohawk"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grumman_OV-1_Mohawk"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Grumman_OV-1_Mohawk"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Grumman_OV-1_Mohawk"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageID",2493952
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageRevisionID",191249494
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycoming_T53"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_aéronautique"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(aéronautique)"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydraulique"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_National_Guard"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_(véhicule)"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête_de_sable"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ortega"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Facon"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_aéronautique"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_et_spatiale_israélienne"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_de_la_république_de_Corée"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_aéronautique"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérofrein"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérive_(empennage)"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Aircraft_Company"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_des_ateliers_d'aviation_Louis_Breguet"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profil_(aérodynamique)"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_aéronautique"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_pneumatique"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_aéronautique"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blindage_(mécanique)"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_aéronautique"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_train_tricycle"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_hypersustentateur"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverne"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1960"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cần_Thơ"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_aéronautique"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_de_Mayo"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuselage"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_décollage_et_atterrissage_court"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_aéronautique"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buc_(Yvelines)"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_lutte_anti-guérilla"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Army_OV-1D_Mohawk_taken_for_last_flight_2.jpg"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_reconnaissance_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1959"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_aéronautique"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empattement_(véhicule)"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_national_de_libération_du_Sud_Viêt_Nam"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_E-2_Hawkeye"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiocompas"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breguet_Atlantic"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_électronique"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_aéronautique"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_Hô_Chi_Minh"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emplanture"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Tel_Aviv-David_Ben_Gourion"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_aéronautique"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_pilotage"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_OV-10_Bronco"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_à_turbopropulsion"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VOR_(navigation_aérienne)"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forward_looking_infrared"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin-Baker"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Grumman"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avions_de_guerre"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_éjectable"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heeresfliegertruppe"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_à_visée_latérale"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_aéronautique"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_secondaire"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_des_avions_américains_après_1962"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_aéronautique"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_décollage_et_atterrissage_court"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquette_(arme)"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OV-1_Mohawk_of_73rd_Aviation_Company_in_Vietnam_c1966.jpg"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incidence_(aérodynamique)"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_U-2"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(aéronautique)"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_P-3_Orion"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_aéronautique"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TACAN"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_argentine"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_d'atterrissage"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dièdre_(avion)"
"http://fr.dbpedia.org/resource/Grumman_OV-1_Mohawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_UH-1_Iroquois"
