"subject","predicate","object"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00570830"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10598"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Celluloids"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సెల్యులాయిడ్‌"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيلولويد"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Celuloid"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/셀룰로이드"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဆဲလျူလွိုက်"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Celuloide"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Selüloit"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/賽璐珞"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Celluloid"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सेलुलॉइड"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Целулоид"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4147452-1"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Celluloid"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Celuloido"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Seluloid"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Целлулоид"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Celluloid"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0psq1"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Celluloide"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/செலுலாயிடு"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Selluloidi"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Celuloido"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צלולואיד"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Seluloid"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Celuloid"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celuloide"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zelluloid"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Celluloid"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルロイド"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Celluloid"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ceallalóid"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Celuloid"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776409459"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Celluloid"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Celuloid"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cel·luloide"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Целлулоид"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageID",294264
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageRevisionID",181741276
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formulation"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivoire"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Nobel_française"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collodion"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrocellulose"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parkesine"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corset"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cellulose"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wesley_Hyatt"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870_en_science"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thermoplastique"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camphre"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triacétate_de_cellulose"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacre"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:40mm_table_tennis_ball_Celluloid.jpg"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écaille"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couteau"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_matériau"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrette_(accessoire)"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Invention_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billard"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétone"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupée"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume_(écriture)"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_tennis_de_table"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Parkes"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissements_G._Convert"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petitcollin"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peigne"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856_en_science"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celluloïd_(dessin_animé)"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plastifiant_pour_matière_plastique"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvant"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/wikiPageLength",10591
"http://fr.dbpedia.org/resource/Celluloïd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cellulose"
"http://fr.dbpedia.org/resource/Celluloïd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thermoplastique"
"http://fr.dbpedia.org/resource/Celluloïd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_matériau"
"http://fr.dbpedia.org/resource/Celluloïd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Invention_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Celluloïd","http://xmlns.com/foaf/0.1/name","Celluloïd"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMDUT"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SID"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTECS"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réfraction"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATCvet"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PKa"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Celluloïd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Celluloïd?oldid=181741276&ns=0"
"http://fr.dbpedia.org/resource/Celluloïd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ping_pong_project.jpg"
"http://fr.dbpedia.org/resource/Celluloïd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/40mm_table_tennis_ball_Celluloid.jpg"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/fr","Daniel Spill"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/légende","Balles de tennis de table."
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/nom","Celluloïd"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/solubilite","sol. dans l'acétone"
"http://fr.dbpedia.org/resource/Celluloïd","http://fr.dbpedia.org/property/fusion","ramollit à"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ping_pong_project.jpg?width=300"
"http://fr.dbpedia.org/resource/Celluloïd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Celluloïd"
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/abstract","Le celluloïd est le nom donné à une matière composée essentiellement de nitrate de cellulose et de camphre. Il est considéré comme la toute première matière plastique et son origine remonte à 1856. Sa composition a été petit à petit améliorée pour la rendre finalement facile à modeler et à produire. Son invention est souvent attribuée aux frères Hyatt, en 1870. Le celluloïd est très inflammable et n'est quasiment plus utilisé aujourd'hui. On le retrouve encore communément dans les balles de tennis de table, et il a longtemps servi dans l'industrie cinématographique à la production des pellicules. Il est remplacé dans ce rôle par un support de triacétate de cellulose moins inflammable. Aujourd'hui, les films sur support celluloïd sont appelés « films flamme » et leur utilisation en projection est interdite en raison de leur grande inflammabilité."
"http://fr.dbpedia.org/resource/Celluloïd","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q4161930"
