"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horatio_Hale"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_glottale"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Oregon"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_uvulaire"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/wikiPageLength",6462
"http://fr.dbpedia.org/resource/Alsea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Oregon"
"http://fr.dbpedia.org/resource/Alsea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_alséane"
"http://fr.dbpedia.org/resource/Alsea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Alsea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
"http://fr.dbpedia.org/resource/Alsea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_éteinte_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Alsea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Alsea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_aux_États-Unis"
"http://fr.dbpedia.org/resource/Alsea","http://xmlns.com/foaf/0.1/name","Alsea"
"http://fr.dbpedia.org/resource/Alsea","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alsea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Alsea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alsea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Alsea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alsea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Alsea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Alsea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Alsea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Alsea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Alsea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alsea?oldid=180558146&ns=0"
"http://fr.dbpedia.org/resource/Alsea","http://fr.dbpedia.org/property/couleurfamille","skyblue"
"http://fr.dbpedia.org/resource/Alsea","http://fr.dbpedia.org/property/iso","aes"
"http://fr.dbpedia.org/resource/Alsea","http://fr.dbpedia.org/property/nom","Alsea"
"http://fr.dbpedia.org/resource/Alsea","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alsea","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Alsea","http://fr.dbpedia.org/property/type","éteinte"
"http://fr.dbpedia.org/resource/Alsea","http://fr.dbpedia.org/property/étendue","langue individuelle"
"http://fr.dbpedia.org/resource/Alsea","http://fr.dbpedia.org/property/ietf","aes"
"http://fr.dbpedia.org/resource/Alsea","http://fr.dbpedia.org/property/parlée","aux"
"http://fr.dbpedia.org/resource/Alsea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alsea"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/iso6393Code","aes"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/iso6393Code",""
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/languageCode",""
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/languageCode","aes"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/abstract","L’alsea est une langue amérindienne de la famille des langues alséanes parlée aux États-Unis, le long de la côte de l'Oregon. La langue est éteinte depuis le milieu du XXe siècle."
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Alsea","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/États-Unis"
