"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1月13號"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/January_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/13_janvye"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Uđđâivemáánu_13."
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00857747n"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/13_январь"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/13_јануари"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հունվարի_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/13_ýanwar"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/13_ਜਨਵਰੀ"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Enero_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/13_di_jinnaru"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/13._januar"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/13._Januar"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/13_Januar"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/13_de_januario"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/13_yanvar"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/13_ed_znèr"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/13-январь"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/13._јануар"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/13_Çele"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Oṣù_Kínní_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/১৩_জানুৱাৰী"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/13_Ocak"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Якшамковонь_13_чи"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/13_jannewarie"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/13_студзеня"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Enero_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/1_nyied_13_hauh"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಜನವರಿ_೧೩"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१३_जनवरी"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Enero_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0442c"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/13_01"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/13_de_chinero"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۳_ژانویه"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Pherekgong_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://alt.dbpedia.org/resource/Чаган_айдыҥ_13_кӱни"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/13._januar"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/13_январы"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/13._Januar"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/13_de_xaneiro"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/13_Januari"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/13_январ"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/13_di_ghjennaghju"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/13_يناير"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/13_января"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кăрлач,_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/13_di_Zenâr"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/జనవరి_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/13_Januari"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/13ê_kanûna_paşîn"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/13._januar"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/13._1."
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/13_januari"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1_nguŏk_13_hô̤"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/জানুয়ারী_১৩"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/۱۳_ژانویه"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/जानेवारी_१३"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/13._janúar"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ажьырныҳәамза_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৩_জানুয়ারি"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/13_Eanáir"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சனவரி_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/January_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Тӧвшӧр_тӧлысь_13-ӧд_лун"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/13_di_djanvî"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/13_январь"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/13_stycznia"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Тохсунньу_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/13_қаңтар"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Yanul_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/13טן_יאנואר"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/13._januar"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Enero_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/13_styczńa"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/13._janvāris"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/13_ღურთუთა"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Туула_сарин_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୩_ଜାନୁଆରୀ"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/13_Ιανουαρίου"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/13_толшор"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/13_Januari"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/13_yennayer"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/13_Genver"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ජනවාරි_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://kl.dbpedia.org/resource/Jannuaari_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/13_am_Faoilleach"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၃_ဇန်နဝါရီ"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2255"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/13_gennaio"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/13ma_di_januaro"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٣ی_کانوونی_دووەم"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/13_januar"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/13_جنوری"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/13_Januari"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/13._Jannowaa"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۳_ژانویه"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/13_'e_jennaro"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Ođđajagimánu_13."
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/13_בינואר"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/13_de_gener"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/13_Յունուար"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ၸၼ်ႇဝႃႇရီႇ_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/13_zenâ"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/13._januar"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/13._януар"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/13_Januari"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1月13号"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/13_ñiqin_qhulla_puquy_killapi"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Január_13."
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/13_Январ"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/13_гыйнвар"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/13_de_genaro"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/13._pakkaskuudu"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/13._jaanuar"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/13_Januari"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/13_январь"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/13_جنوري"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Январ_13’_лун"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/13_de_xineru"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/13-a_de_januaro"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/13_janar"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/13._január"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/13_يناير"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/13_Ianuarii"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/13._januara"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/13_Januari"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/13_шорыкйол"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/13_Büük_ay"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/13_იანვარი"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sausio_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1月13日"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Urtarrilaren_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://pnt.dbpedia.org/resource/13_Καλανταρί"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Yanvar_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/13._siječnja"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/13_يناير"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/13_de_janviér"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/13_January"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/13_stëcznika"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/13_eneru"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/13_Janvyi"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/13_جنوری"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/13_Januari"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/13_січня"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/13_Janoary"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/13_януари"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/13_January"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1월_13일"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/13._Januar"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/13._Januar"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/ज्यानुवरी_१३"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/13._tammikuuta"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Önwa_mbu_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Enero_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/13_Jerrey_Geuree"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/13_มกราคม"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/1-ngie̍t_13-ngit"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/1_сарын_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/13_jannewaris"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/13_जनवरी"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/13_Ionawr"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/13_januari"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/13_Januarie"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१३_जनवरी"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/13._Januoar"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ജനുവരി_13"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/13_جنوري"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/13_ce_metztli"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/13_de_genièr"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/13_de_enero"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/13._januar"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१३_जनवरी"
"http://fr.dbpedia.org/resource/13_janvier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/13_ianuarie"
