"subject","predicate","object"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/119992932"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Susie_King_Taylor"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14954671"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Susie_King_Taylor"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/119992932"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1800038"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Liberty_(Géorgie)"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageID",13412553
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",186916330
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_afro-américaine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Army"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_aux_États-Unis"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1st_South_Carolina_Volunteers"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Racisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wiley_&_Sons"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Liberty_(Géorgie)"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_aux_États-Unis"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_Army"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862_aux_États-Unis"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_américain"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Pulaski_National_Monument"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1848"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Boston"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abolitionniste_afro-américaine"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Question_raciale_aux_États-Unis"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Liberty_(Géorgie)"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infirmière_américaine"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Army"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866_aux_États-Unis"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_aux_États-Unis"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1912"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879_aux_États-Unis"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_afro-américaine"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_afro-américain"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savannah_(Géorgie)"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclavage_aux_États-Unis"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_afro-américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/23523385"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/susiekingtaylord00jord"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780761416487"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/blackwomeninnine0000unse"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/growingupfemalei0000unse_a9v3"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/collectedblackwo00"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/africanamericanh0000coxc/page/n7/mode/2up"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americanwomenofm0000robe"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/44175355"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/4134077"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5SDJAgAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://dbpedia.org/ontology/wikiPageLength",11102
"http://fr.dbpedia.org/resource/Susie_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Liberty_(Géorgie)"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_afro-américain"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Racisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Boston"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1912"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Infirmière_américaine"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1848"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Esclavage_aux_États-Unis"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abolitionniste_afro-américaine"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_afro-américaine"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_afro-américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_Army"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_afro-américaine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_américain"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Question_raciale_aux_États-Unis"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Susie_Taylor?oldid=186916330&ns=0"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Susie_King_Taylor_(7222835046).jpg"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/auteur","Pero Gaglo Dagbovie"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/auteur","Carolyn Williams"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/auteur","Denise Jordan"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/auteur","Russell Roberts"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/auteur","Bert J. Loewenberg"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/auteur","Ruth Bogin"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/auteur","Ann Short Chirhart"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/auteur","Eve Merriam"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/auteur","Anthony G. Barthelemy & Nancy Prince"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/auteur","Clinton Cox"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/auteur","John E. Fleming"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/auteur","Betty Wood"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/autresNoms","Susie King Taylor, Susie Baker King Taylor"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/conjoint","Edward King ,
Russell Taylor"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/date",2008
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/date",2004
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/date",1976
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/date",1975
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/date",2019-02-26
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/date",1999-12-14
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/date","décembre 1994"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/date","--03-31"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/date",2009-08-25
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/date",1988
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/dateDeDécès",1912-10-06
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/dateDeNaissance",1848-08-05
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/langue","en-us"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/lieuDeDécès","Boston"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/lieuDeNaissance","Liberty County"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/americanwomenofm0000robe"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/africanamericanh0000coxc/page/n7/mode/2up"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/isbn_9780761416487"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/blackwomeninnine0000unse"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/growingupfemalei0000unse_a9v3"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/susiekingtaylord00jord"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/23523385"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/4134077"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=5SDJAgAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/44175355"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/collectedblackwo00"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/nationalité","américaine"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/nom","Susie King"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/nomDeNaissance","Susie Baker"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/pages",430
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/pages",241
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/pages",120
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/pagesTotales",184
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/pagesTotales",160
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/pagesTotales",52
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/pagesTotales",336
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/pagesTotales",88
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/pagesTotales",376
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/pagesTotales",358
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/pagesTotales",112
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/pagesTotales",392
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/passage",160
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/passage",252
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/passage",45
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/passage",34
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/passage",89
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/périodique","The Journal of African American History, Vol. 89, No. 3"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/périodique","The North Carolina Historical Review, Vol. 85, No. 1"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/périodique","Negro History Bulletin, Vol. 38, No. 6"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/sousTitre","Their Lives and Times"
"http://fr.dbpedia.org/resource/Susie_Taylor","http://fr.dbpedia.org/property/sousTitre","Destined to Be Free"
