"subject","predicate","object"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_(Isère)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Trois_Monts"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chârost"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontarlier"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-de-Bresse"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Palais_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châlons-en-Champagne-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Blanc"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châlons-en-Champagne-3"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Blanc-Mesnil"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Château-Renault"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pantaléon-de-Larche"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Château-Porcien"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Bassin_chaurien"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontault-Combault"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-sur-Mayenne-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Fezensac"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Château-Gontier-sur-Mayenne-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cholet-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Choisy-le-Roi"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-lès-Dijon"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Diois"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Gosier"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chinon"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vizille"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Fumélois"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacy-sur-Eure"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châlette-sur-Loing"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châlons-en-Champagne-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genis-Pouilly"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chorges"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Couserans_Est"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cholet-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Confluent"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Coteau"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Geniez-d'Olt"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châteauroux-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châteauroux-3"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toucy"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Collet-de-Dèze"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châteaurenard"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châteauroux-1"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Crès"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châteauponsac"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Cœur_de_Béarn"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châteauneuf-sur-Loire"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scey-sur-Saône-et-Saint-Albin"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontcharra"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Creusot-2"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châtelaillon-Plage"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châteauvillain"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Couserans_Ouest"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mennecy"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châtel-Guyon"
"http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Creusot-1"
