"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6458"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Encyclopedias"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/503/about"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ènsiklopédhi"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Енциклопедија"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Jimbulang"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/9214"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Alfræðirit"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Holloueziadur"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Enciklopedija"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12043290b#about"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwyddoniadur"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/百科全书"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Enciklopēdija"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دائرۃ_المعارف"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Encyklopedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/پوهنغونډ"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jfw"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ciclipéid"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00563841"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Enzyklopädie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/విజ్ఞాన_సర్వస్వం"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D019500"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Донишнома"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sikloped"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Энциклопедия"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Eciclopedeye"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/百科全書"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Энциклопедия"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Nohkixel"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Leabhar-eòlais"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/V02.350"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ensîklopedî"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Enzyklopädie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/L01.178.682.192.836.456"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Энциклопедия"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Єнкѷклопєдїꙗ"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Enciclopedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026092"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Encyklopedijô"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Enzyklopädie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enciclopedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Енциклопедија"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Wīsdōmbōc"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/መዝገበ_ዕውቀት"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Yncyklopedyjo"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/موسوعة"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/انسائیکلوپیڈیا"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Энциклопедия"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנציקלופדיה"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଜ୍ଞାନକୋଷ"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Энциклопедия"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ensiclopedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Encyclopedie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5292"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Энциклопеди"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਵਿਸ਼ਵਕੋਸ਼"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/百科全书"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கலைக்களஞ்சியம்"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ensiklopediya"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Ensiklopedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Ensiklopediye"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bách_khoa_toàn_thư"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Encyklopedija"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ensayklopedya"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-103"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Энциклопеди"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ދާނެސްނާމާ"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Enciclopedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/જ્ઞાનકોશ"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ज्ञानकोश"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Encyclopedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Nciclupidìa"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Ínsadoobíídiiya"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/विश्वकोश"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Encyklopædi"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Encyclopaedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Enciclopèdia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Pak-khô-chhiòn-sû"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Entsiklopediya"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Insakulofidiya"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enciclopédia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/5716.rdf"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Enciclupedìa"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Puke_noi‘i_kū‘ikena"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00024746n"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Հանրագիտարան"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://kl.dbpedia.org/resource/Encyklopædi"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Enciklopedija"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئینسایکڵۆپیدیا"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p9542"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Энциклопеди"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հանրագիտարան"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Ansiklopedya"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Godhoniador"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Enzyklopedie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ltg.dbpedia.org/resource/Eņciklopedeja"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Энциклопедий"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Енциклопедия"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Encyclopedie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/विश्वकोश"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Lubuak_aka"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Encyclopedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Encyklopedie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Entsüklopeedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Encyclopaedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വിജ്ഞാനകോശം"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Энцыклапедыя"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Нэвтэрхий_толь"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Énsiklopédi"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ansiklopedi"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Enciklopedija"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Энциклопедия"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/4137"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Encyklopedija"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/विश्वकोशः"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ansiklopedi"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Encyklopédia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیلیکلیک"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85042997"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Anciclopédia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Enċiklopedija"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विश्वज्ञानकोश"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Insiklupidia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Báik-kuŏ-ciòng-cṳ̆"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Entziklopedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ប្រជុំវីជ្ជា"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/ज्ञानकोश"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/စွယ်စုံကျမ်း"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/فرهنگنومه"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ವಿಶ್ವಕೋಶಗಳು"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh99001614"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สารานุกรม"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Enciclopedía"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Enciklopedija"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Cēntlamatilizāmoxtli"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/විශ්‍‍වකෝෂ‍ය‍"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ensiklopedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Enzyklopädie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Enciclopedie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enciclopedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tietosanakirja"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ensiklopedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Alfrøði"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ensiklopedya"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Ensiclopedìa"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Enciklopedio"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ensyklopedy"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енциклопедія"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موسوعة"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ensiklopedie"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D004690"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/百科事典"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Enciklopedija"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Encyclopedia"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://ff.dbpedia.org/resource/Maanditorde"
"http://fr.dbpedia.org/resource/Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিশ্বকোষ"
