"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/آمور_اوبلاست"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿穆尔州"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Amur_Ciŭ"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Amuran_agj"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Óblast_de_Amur"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Amur_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Амрин_төгәлң"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amurská_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Amur_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oblast_Amoer"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அமூர்_மாகாணம்"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6886"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Amur_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Amuuri_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amur_oblasta"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Amur_(Prowins)"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://ik.dbpedia.org/resource/Amur_Nutanut"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アムール州"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амурская_область"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Amur_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amurskaya_Oblast'"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Амуран_область"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Amúrfylki"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regiunea_Amur"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Oblast'_de_l'Amur"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Амур_лапӧв"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Амурска_област"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמור_(מחוז)"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амурська_область"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Amur_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अमूर_ओब्लास्त"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/147166"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Amūras_apgabals"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Амуронь_ёнкс"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oblast'_dell'Amur"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Oblast_Amur"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Амур_улос"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oblast_de_Amur"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امور"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_Amur"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ამურის_ოლქი"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Амур_обласьт"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Amurská_oblasť"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageID",321282
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageRevisionID",191246116
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svobodny_(oblast_de_l'Amour)"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serychevski"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romnenski"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selemdjinski"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oktiabrski_(oblast_d'Amour)"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdagatchinski"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tynda"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération_transfrontalière_Blagovechtchensk-Heihe"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_Zeïa"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyndinski"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Sakha"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skovorodinski"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sujet_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmodrome_Vostotchny"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmodrome_de_Svobodny"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boureïski"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_l'opium"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zavitinski"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeïski"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_(Russie)"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blagovechtchenski"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_l'Amour"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_la_République_socialiste_fédérative_soviétique_de_Russie"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blagovechtchensk"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrale_Baïkal-Amour"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimanovski"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svobodnenski"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkharinski"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïtchikhinsk"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iakoutsk"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transsibérien"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeïa_(rivière)"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeïa_(ville)"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Stanovoï"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bielogorski"
"http://fr.dbpedia.org/resource/Oblast_de_l'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
