"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨੰਦਨਾ_ਸੇਨ"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নন্দনা_সেন"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نندانا_سین"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/नन्दना_सेन"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17125227h#about"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ff6p1"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നന്ദന_സെൻ"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நந்தனா_சென்"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007036020"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/난데이너_센"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ناندانا_سن"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/139788948/id"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/नन्दना_सेन"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नंदना_सेन"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nandana_Sen"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناندانا_سين"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناندانا_سن"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nandana_Sen"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ناندانا_سين"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageID",14054071
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageRevisionID",184822299
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ram_Gopal_Varma"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternité_étudiante"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Toronto"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Academy_of_Dramatic_Art"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbas_Tyrewala"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Londres"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1997"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Lee_Strasberg_Theatre_and_Film_Institute"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bharat_Ratna"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phi_Beta_Kappa"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketan_Mehta"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jhootha_Hi_Sahi"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rang_Rasiya"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_la_Royal_Academy_of_Dramatic_Art"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengali"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_indienne"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strangers_(film_indien,_2007)"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bengalie"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satyajit_Ray"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_indienne_de_cinéma"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_bengali"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_indien"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunt_Hoe"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_certain_regard"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamim_Sarif"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Wife's_Murder"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_Banque_de_Suède_en_sciences_économiques_en_mémoire_d'Alfred_Nobel"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Strasberg_Theatre_and_Film_Institute"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poupée_(film,_1997)"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nudité"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jijy_Philip"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amartya_Sen"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'expression"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_indien_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_de_doublage_indienne"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravi_Varmâ"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2015"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goutam_Ghose"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houghton_Mifflin_Harcourt"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_développement_humain"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_(film,_2005)"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Hebdo"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_World_Unseen"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Ranieri_Martinotti"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aanand_L._Rai"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_des_Nations_unies_pour_l'enfance"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'enfant"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Kalakar"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanjay_Leela_Bhansali"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Circonflexe"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/wikiPageLength",7304
"http://fr.dbpedia.org/resource/Nandana_Sen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_indien_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_indienne_de_cinéma"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Kalakar"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_indienne"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_de_doublage_indienne"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_indien"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bengalie"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_bengali"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_la_Royal_Academy_of_Dramatic_Art"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Lee_Strasberg_Theatre_and_Film_Institute"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nandana_Sen?oldid=184822299&ns=0"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nandana_Sen_launches_Titan_'Raga_Flora'_collection_(1).jpg"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://fr.dbpedia.org/property/art","Nandana Sen"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://fr.dbpedia.org/property/id",1014586556
"http://fr.dbpedia.org/resource/Nandana_Sen","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nandana_Sen_launches_Titan_'Raga_Flora'_collection_(1).jpg?width=300"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nandana_Sen"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Fonds_des_Nations_unies_pour_l'enfance"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Terre_des_hommes_(association)"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/abstract","Nandana Sen ou Nandana Dev Sen est une actrice et scénariste indienne qui a tourné sur plusieurs continents, ainsi qu'une militante pour les droits de l'enfant et une écrivaine qui s'illustre dans plusieurs genres littéraires. Elle a commencé sa carrière au cinéma en 1997 et connut son premier succès dans Black, de Sanjay Leela Bhansali. Si elle a ensuite travaillé avec des réalisateurs indiens tels que Ram Gopal Varma ou Ketan Mehta, elle a aussi pu signer pour l'un des rôles principaux du film américain indépendant sur le thème du terrorisme, (en), qui a été présenté en première au Festival international du film de Toronto et, dans le même temps, elle a commencé à se forger une réputation d'être attirée par des rôles décalés, stimulants et exigeants, souvent sur un thème social ou politique, comme dans Rang Rasiya qui attendit 6 ans avant de passer la censure indienne à cause de sa nudité et de ces « scènes audacieuses de baisers et une longue séquence amoureuse où les deux acteurs principaux finissent entièrement nus et barbouillés de couleurs »."
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Amartya_Sen"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q6956742"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11774202"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4853732"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q6246476"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q1583249"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Royal_Academy_of_Dramatic_Art"
"http://fr.dbpedia.org/resource/Nandana_Sen","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lee_Strasberg_Theatre_and_Film_Institute"
