"subject","predicate","object"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لغة_البرمجة_الأساسية_المختلطة"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810009"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബിസിപിഎൽ"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basic_Combined_Programming_Language"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781087287"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিসিপিএল"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageID",233267
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageRevisionID",168386326
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(informatique)"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello_world"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Ritchie"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_système"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(langage)"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Richards_(producteur)"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TripOS"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jargon_File"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B_(langage)"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(langage)"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notation_hongroise"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octet"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_machine"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_programmation"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_virtuelle"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilateur"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(langage)"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_O-code"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AmigaOS"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combined_Programming_Language"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démarrage_d'un_ordinateur"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langage_de_programmation"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multi-user_dungeon"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catb.org/~esr/jargon/html/B/BCPL.html"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cl.cam.ac.uk/~mr10/BCPL.html"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mudconnect.com/mud_intro.html"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageLength",4102
"http://fr.dbpedia.org/resource/BCPL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langage_de_programmation"
"http://fr.dbpedia.org/resource/BCPL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Langages_de_programmation"
"http://fr.dbpedia.org/resource/BCPL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/BCPL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BCPL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/BCPL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doi"
"http://fr.dbpedia.org/resource/BCPL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/BCPL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BCPL?oldid=168386326&ns=0"
"http://fr.dbpedia.org/resource/BCPL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BCPL"
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/abstract","BCPL (Basic Combined Programming Language) est un langage de programmation créé par (en) de l'université de Cambridge (1966) et une réponse aux difficultés rencontrées avec son prédécesseur le Combined Programming Language (CPL) durant les années 1960. Le premier compilateur fonctionnel fut écrit pendant sa visite du Massachusetts Institute of Technology (MIT) au printemps 1967. Ce langage fut décrit la première fois dans un journal au 1969 Spring Joint Computer Conference. Dennis Ritchie développa plus tard le C à partir du BCPL."
"http://fr.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/designer","http://www.wikidata.org/entity/Q2261833"
