"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sado_bugyō?oldid=190511530&ns=0"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.0358
"http://fr.dbpedia.org/resource/Sado_bugyō","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.24
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/année",1955
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Louis_Cullen"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/auteur","William G. Beasley"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/auteur","Käthe Roth"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/auteur","Louis-Frédéric Nussbaum"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/lieu","Cambridge"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=ycY_85OInSoC&dq=++uraga+bugyo"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=jjOCAAAAIAAJ&dq=Niigata+bugyo"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=p2QnPijAEmEC"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/oclc",58053128
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/sousTitre","Internal and External Worlds"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/titre","Japan Encyclopedia"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/titre","A History of Japan, 1582-1941"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/titre","Select Documents on Japanese Foreign Policy, 1853-1868"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://fr.dbpedia.org/property/réimpression","RoutledgeCurzon, Londres, 2001"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sado_bugyō"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.23971557617 38.035831451416)"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.23971557617 38.035831451416)"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/abstract","Les Sado bugyō (佐渡奉行) sont des fonctionnaires du shogunat Tokugawa pendant l'époque d'Edo. Ce commissaire est responsable de l'administration de l'exploitation minière sur l'île de Sado. Les nominations à cette importante fonction sont généralement réservées aux fudai daimyo, mais cette position compte parmi les postes supérieurs administratifs ouverts à ceux qui ne sont pas daimyos. Les interprétations classiques traduisent ces titres japonais par « commissaire », « surveillant » ou « gouverneur ». L'île de Sado est la sixième plus grande île de l'archipel japonais. Elle se trouve dans la mer du Japon, au large de la côte ouest de la province d'Echigo au nord-ouest du Honshu. Pendant une grande partie de son histoire pré-moderne, les exilés sont bannis sur l'île."
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Sado_bugyō","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q11582006"
