"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Studies_Institute_de_l'Université_de_Genève"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lille"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_et_Châtiment"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-lomonosov.ch/"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franceculture.fr/emission-les-nouveaux-chemins-de-la-connaissance"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franceculture.fr/emission-les-nouveaux-chemins-de-la-connaissance-l%E2%80%99ame-russe-44-soljenitsyne-2015-02-19"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lecourrierderussie.com/2009/02/20/georges-nivat-pouchkine-lui-meme-n-a-pas-encore-ete-traduit-correctement/"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageExternalLink","http://classiques.uqac.ca/contemporains/nivat_georges/vivre_en_russe/vivre_en_russe.html"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageExternalLink","http://classiques.uqac.ca/contemporains/nivat_georges/russie_europe_fin_schisme/russie_europe_fin_schisme.html"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageExternalLink","http://classiques.uqac.ca/contemporains/nivat_georges/vers_fin_mythe_russe/vers_fin_mythe_russe.html"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageExternalLink","https://dx.doi.org/doi:10.1522/cla.nig.sol"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageExternalLink","http://nivat.free.fr"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://dbpedia.org/ontology/wikiPageLength",12891
"http://fr.dbpedia.org/resource/Georges_Nivat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Nivat"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_français"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1935"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_russe_vers_le_français"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Forum_des_100_de_2012"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Slaviste"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georges_Nivat?oldid=189802939&ns=0"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NivatIvinskaia.jpg"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/année",2021
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/annéePremièreÉdition","http://fr.dbpedia.org/resource/Éditions_Julliard"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/annéePremièreÉdition",1968
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/auteur","Fiodor Mikhaïlovitch Dostoïevski"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/auteur","Georges Nivat"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/auteur","Michel Niqueux"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/date",1975
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/formatLivre",210
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/fr","Irina Emelianova"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/id","Sol"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/isbn",0978-02-07
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/lang","ru"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/langue","francais"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/langueOriginale","ru-Latn"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/lienAuteur","Efim Etkind"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/lieu","Paris / Strasbourg"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/nom","Strada"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/nom","Serman"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/nom","Etkind"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/nom","Nivat"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/pagesTotales",701
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/pagesTotales",1553
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/pagesTotales",1091
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/pagesTotales",999
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/pagesTotales",256
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/pagesTotales",790
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/pagesTotales",299
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/pagesTotales",782
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/pagesTotales",895
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/pagesTotales",418
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/pagesTotales",1290
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/pagesTotales",669
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/préface","Georges Nivat"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/prénom","Ilya"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/prénom","Efim"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/prénom","Georges"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/prénom","Vittorio"
"http://fr.dbpedia.org/resource/Georges_Nivat","http://fr.dbpedia.org/property/sousTitre","un écrivain en lutte avec son siècle"
