"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageID",584793
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageRevisionID",185711712
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Pont-de-Beauvoisin_(Savoie)"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Savoie"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_du_Pont-de-Beauvoisin"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIIIe_siècle"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A43_(France)"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_du_Pont-de-Beauvoisin"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Aiguebelette"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'Avant-Pays_savoyard"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lac_d'Aiguebelette"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montbel_d'Entremont"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Savoie"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-Pays_savoyard"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_de_Dullin.JPG"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Chambéry"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVe_siècle"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dullin.fr/"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie.fr/archives73/histoire_des_communes/DULLIN.pdf"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wikiPageLength",11464
"http://fr.dbpedia.org/resource/Dullin","http://www.georss.org/georss/point","45.5547222222 5.74527777778"
"http://fr.dbpedia.org/resource/Dullin","http://www.georss.org/georss/point","45.553888888889 5.7447222222222"
"http://fr.dbpedia.org/resource/Dullin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Dullin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_du_Pont-de-Beauvoisin"
"http://fr.dbpedia.org/resource/Dullin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'Avant-Pays_savoyard"
"http://fr.dbpedia.org/resource/Dullin","http://xmlns.com/foaf/0.1/homepage","https://www.dullin.fr/"
"http://fr.dbpedia.org/resource/Dullin","http://xmlns.com/foaf/0.1/name","Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-CHY"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dullin?oldid=185711712&ns=0"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5539
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5547
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.74472
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.74528
"http://fr.dbpedia.org/resource/Dullin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73104-Dullin-Orthophoto.png"
"http://fr.dbpedia.org/resource/Dullin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73104-Dullin-Sols.png"
"http://fr.dbpedia.org/resource/Dullin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_d'ensemble_du_village.jpg"
"http://fr.dbpedia.org/resource/Dullin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_Dullin.jpg"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/commons","Category:Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/cp",73610
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes 1982"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/latitude",45.5547
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/longitude",5.74528
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/nom","Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/page",291
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/superficie",5.31
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/wiktionary","Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/altMaxi",669
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/altMini",280
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/insee",73104
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/maire","Andre Bois"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/siteweb","https://www.dullin.fr/"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/identité","André Bois"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/identité","Pascale Noiray"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/qualité","Président de la Communauté de communes depuis 2020"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Chambéry"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Pont-de-Beauvoisin_(Savoie)"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/dateÀJour","avril 2014"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/gentilé","Dullinois"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/géolocDépartement","Savoie/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lac_d'Aiguebelette"
"http://fr.dbpedia.org/resource/Dullin","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_du_Pont-de-Beauvoisin"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_d'ensemble_du_village.jpg?width=300"
"http://fr.dbpedia.org/resource/Dullin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.744722366333 45.553890228271)"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.744722366333 45.553890228271)"
"http://fr.dbpedia.org/resource/Dullin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7452778816223 45.554721832275)"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/areaTotal","5.31"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/inseeCode","73104"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/maximumElevation",669.0
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/minimumElevation",280.0
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/peopleName","Dullinois"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/personName","Dullin"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/populationTotal",462
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/postalCode","73610"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/abstract","Dullin est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Dullin__Altitude__1"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Pont-de-Beauvoisin_(Savoie)"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lac_d'Aiguebelette"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Dullin","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Dullin__Area__1"
