"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grand-riu"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1047849"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269523n#about"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格朗里夫"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гранриф"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГгӀангӀиф"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6440049/"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гранриф"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qhb8p"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageID",62209
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageRevisionID",191032089
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Ambert"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Forez"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ambert"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chassaing"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambert"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valcivières"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63173-Grandrif-Sols.png"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Ambert_Livradois_Forez"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_des_Pradeaux"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églisolles"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Ambert"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Ambert"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_Loir"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baffie"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_Livradois-Forez"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambert"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poweo"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-des-Olmes"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_des_Pradeaux"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Clay"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Anthème"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-occitan"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=60451"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/wikiPageLength",12930
"http://fr.dbpedia.org/resource/Grandrif","http://www.georss.org/georss/point","45.5055555556 3.81805555556"
"http://fr.dbpedia.org/resource/Grandrif","http://www.georss.org/georss/point","45.505 3.8172222222222"
"http://fr.dbpedia.org/resource/Grandrif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Ambert"
"http://fr.dbpedia.org/resource/Grandrif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Ambert"
"http://fr.dbpedia.org/resource/Grandrif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Grandrif","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Grandrif","http://xmlns.com/foaf/0.1/name","Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API-fr"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grandrif?oldid=191032089&ns=0"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5056
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.505
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.81806
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.81722
"http://fr.dbpedia.org/resource/Grandrif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Grandrif_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Grandrif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63173-Grandrif-Sols.png"
"http://fr.dbpedia.org/resource/Grandrif","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neige_sur_Grandrif_03.jpg"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Ambert"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/blason","Blason ville fr Grandrif .svg"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/commons","Category:Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/commune","Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/cp",63600
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/début","mars 2007"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/latitude",45.5056
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/longitude",3.81806
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/légende","Paysages et scènes de neige à Grandrif, entre le col des Pradeaux et le col de Chougoirand."
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/nom","Gallon"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/nom","Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/prénom","Christian"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/superficie",22.15
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/titre","Grandrif, Histoire d'un village auvergnat"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/wiktionary","Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/éditeur","Éditions Créer"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/altMaxi",1424
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/altMini",679
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Romain_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/insee",63173
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/maire","Suzanne Labary"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Valcivières"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Martin-des-Olmes"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Baffie"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/identité","Suzanne Labary"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Anthème"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Ambert"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/qualité","de la communauté de communes Ambert Livradois Forez"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/qualité","Retraitée"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Églisolles"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Just_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambert"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Ambert"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/dateÀJour",2020-08-17
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Ambert_Livradois_Forez"
"http://fr.dbpedia.org/resource/Grandrif","http://fr.dbpedia.org/property/positionDépartement","no"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Neige_sur_Grandrif_03.jpg?width=300"
"http://fr.dbpedia.org/resource/Grandrif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Grandrif_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8172221183777 45.505001068115)"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8172221183777 45.505001068115)"
"http://fr.dbpedia.org/resource/Grandrif","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8180556297302 45.505554199219)"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/areaTotal","22.15"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/blazon","Blason ville fr Grandrif (Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/inseeCode","63173"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/maximumElevation",1424.0
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/minimumElevation",679.0
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/personName","Grandrif"
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/populationTotal",193
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Grandrif","http://dbpedia.org/ontology/postalCode","63600"
