"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espion"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Mellon"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Tulane"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philanthrope_américain"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pittsburgh"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philanthropie"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Albert-Schweitzer_Haïti"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Schweitzer"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Haïti"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Miami"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1989/08/05/obituaries/w-l-mellon-humanitarian-is-dead-at-79.html"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hashaiti.org/"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/wikiPageLength",1980
"http://fr.dbpedia.org/resource/Larry_Mellon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Haïti"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philanthrope_américain"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Tulane"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Miami"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pittsburgh"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1989"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1910"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Larry_Mellon?oldid=190463385&ns=0"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Larry_Mellon"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Hôpital_Albert-Schweitzer_Haïti"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Mellon_Financial"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/abstract","William Larimer Mellon, dit Larry Mellon (Pittsburgh, 16 juin 1910 - 3 août 1989) est un espion, philanthrope et médecin américain."
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q110471679"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q15997821"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75788526"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Espion"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q59484617"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7851947"
"http://fr.dbpedia.org/resource/Larry_Mellon","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Princeton"
