"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_jeunesse,_des_sports_et_de_l'engagement_associatif"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medaille_de_la_Jeunesse_et_des_Sports_Or_ribbon.svg"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Orne"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_et_funérailles_de_Diana_Spencer"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Aisne"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Aisne"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finale_de_la_Coupe_du_monde_de_football_1998"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.lesechos.fr/archives/2008/LesEchos/20248-36-ECH.htm"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.lesechos.fr/archives/2008/LesEchos/20219-35-ECH.htm"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.le-petit-solognot.com/spip/spip.php%3Farticle325"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/wikiPageLength",9478
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Aisne"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1959"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_du_Mérite_agricole"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ère"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2ème"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicolas_Basselier?oldid=176658276&ns=0"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medaille_de_la_Jeunesse_et_des_Sports_Or_ribbon.svg"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolas_Basselier.jpg"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolas_Basselier.jpg?width=300"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicolas_Basselier"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/abstract","Nicolas Basselier, né le 13 avril 1959 à Paris (XIIIe arrondissement), est un haut fonctionnaire français. Il est nommé préfet de la Charente-Maritime le 9 novembre 2019, après avoir exercé comme préfet de la Corrèze, du Loir-et-Cher et de l'Aisne."
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_de_la_jeunesse,_des_sports_et_de_l'engagement_associatif"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15960935"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13422140"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Haute_fonction_publique"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Nicolas_Basselier","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
