"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#comment","Dimitri Merejkovski (en russe : Дмитрий Сергеевич Мережковский, Dmitri Sergueïevitch Merejkovski), né à Saint-Pétersbourg le 2 août 1865 (14 août 1865 dans le calendrier grégorien), mort à Paris le 9 décembre 1941, est un écrivain et critique littéraire russe. Il est principalement l’auteur de romans historiques et figure parmi les écrivains les plus lus et les plus célèbres du début du XXe siècle."
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2205330"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01216424"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=23693852"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000092299"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/dmitrij-merezjkovskij"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Dmitry-Sergeyevich-Merezhkovsky"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Merezhkovsky,_Dmitry"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000001730&local_base=nsk10"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/10774"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000113245"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990210422"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Merezhkovsky,_Dmitry_Sergeyevich,_1865-1941"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/dmitri-sergueievitch-merejkovski"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dmitry_Merezhkovsky"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/45217"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000028297"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6896_6726"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j96776"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/merezhkovskyd.html"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000002841"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0042069.xml"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=mere024"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=6190"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=12693347"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11876001"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/MerejkowskiDmitri"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/MerezhkovskyDmitrySergeyevich"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/dmitrij-merezkovskij_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35449623"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/dmitrij-sergeevic-merezkovskij"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/dmitrij-sergeevic-merezkovskij_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=444167"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-956960"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=95284"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.rsl.ru/F?func=find-b&find_code=SYS&adjacent=Y&local_base=RSL11&request=000085499"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/38076"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dmitrij_Sergejevitsj_Merezjkovskij"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1036090"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/merezdmi.html"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.rsl.ru/F?func=find-b&find_code=SYS&adjacent=Y&local_base=RSL11&request=000113191"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/173491"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dimitri_Mereĵkovski"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dmitrij_Sergejevič_Merežkovskij"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dmitri_Merejkovski"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50035964"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/552cb9d5-c52a-4696-89a6-1ae438d9a024"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12122829f#about"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe50035135"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201907025"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dmitrijs_Merežkovskis"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029647436/id"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دیمیتری_مرزکوفسکی"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мережковский,_Дмитрий_Сергеевич"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Mereschkowski"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Merežkovskii_Dmitrii"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dmitri_Merezjkovski"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντμίτρι_Μερεζκόβσκι"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7423208"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL70227A"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00449786"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Димитриј_Мерешковски"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/36721"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/76290"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мережковський_Дмитро_Сергійович"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX975311"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dmitrij_Sergeevič_Merežkovskij"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/49849"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/31fhcgqm5r2cl9l"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dmitrij_Merezkovskij"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dmitry_Merezhkovsky"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dmitrij_Szergejevics_Merezskovszkij"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118733001"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дзмітрый_Сяргеевіч_Меражкоўскі"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德米特里·谢尔盖耶维奇·梅列日科夫斯基"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديمترى_ميرجكوفسكى"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5755939A"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/12231"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069876754"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/56111"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/53010"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/76609"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dmitrij_Merezjkovskij"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5260712A"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record72472"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dmitri_Merezhkovski"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드미트리_메레시콥스키"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://rvk.uni-regensburg.de/nt/KI_4850"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дмитрий_Мережковски"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディミトリー・メレシュコフスキー"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dmitry_Sergeyevich_Merezhkovsky"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dmitri_Merejkovski"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07jknw"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديمتري_ميرجكوفسكي"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1024400/about"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dmitrij_Mereżkowski"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q326459"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դմիտրի_Մերեժկովսկի"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Dmitrij_Sergejewič_Mjerežkowskij"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90163337"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dmitri_Merežkovski"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageID",1793543
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageRevisionID",189784419
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Izmaïlovski"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_russe_de_Sainte-Geneviève-des-Bois"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Russie"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roman_de_Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Tiouttchev"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucile_Négel"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_Rangs"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinaïda_Hippius"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fontaine_de_Bakhtchissaraï_(poème)"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Gogol"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pouchkine"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toutânkhamon"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dio"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_russe_de_Sainte-Geneviève-des-Bois"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Calvin"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1941"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_russe_de_roman_historique"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Œuvre_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Dumesnil_de_Gramont"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbolisme_(art)"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon_Maïkov"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Trotski"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neva"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paganisme"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Gontcharov"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_(empereur_romain)"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Chouvalov"
"http://fr.dbpedia.org/resource/Dimitri_Merejkovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Lermontov"
