"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh_Anta_Diop"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Charles_de_Prague"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_guyanien"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_guyanien"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Case_Western_Reserve"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agricola_(Guyana)"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyane_britannique"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Olivier"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Graham_Du_Bois"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._E._B._Du_Bois"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bishop"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Wesleyenne"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Henrik_Clarke"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Scobie"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwame_Nkrumah"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Robeson"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Rutgers"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Londres"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1920"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsegaye_Medhin_Gabre"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Northwestern"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2012"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Charles_de_Prague"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Northwestern"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Wesleyenne"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/wikiPageLength",2733
"http://fr.dbpedia.org/resource/Jan_Carew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1920"
"http://fr.dbpedia.org/resource/Jan_Carew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_guyanien"
"http://fr.dbpedia.org/resource/Jan_Carew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Northwestern"
"http://fr.dbpedia.org/resource/Jan_Carew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Howard"
"http://fr.dbpedia.org/resource/Jan_Carew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Jan_Carew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Jan_Carew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Rutgers"
"http://fr.dbpedia.org/resource/Jan_Carew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Wesleyenne"
"http://fr.dbpedia.org/resource/Jan_Carew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyane_britannique"
"http://fr.dbpedia.org/resource/Jan_Carew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2012"
"http://fr.dbpedia.org/resource/Jan_Carew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Charles_de_Prague"
"http://fr.dbpedia.org/resource/Jan_Carew","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_guyanien"
"http://fr.dbpedia.org/resource/Jan_Carew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jan_Carew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jan_Carew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jan_Carew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jan_Carew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jan_Carew","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jan_Carew","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jan_Carew?oldid=183732058&ns=0"
"http://fr.dbpedia.org/resource/Jan_Carew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jan_Carew"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_George-Mason"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Illinois_Wesleyan_University"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Lincoln_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q105990707"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Louisville"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Londres"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Wesleyenne"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q1706859"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/birthName","Ian Alwyn Cuthbert Rynveld Carew"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/abstract","Jan Rynveld Carew (né le 24 septembre 1920 à , un village du Guyana appelé également Rome - mort le 6 décembre 2012) est un écrivain, dramaturge, poète et enseignant du Guyana."
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Guyana"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Lisa_St_Aubin_de_Terán"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15958754"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Sylvia_Wynter"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q37542"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/African-American_studies"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Diaspora_africaine"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Tiers_monde"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q2176367"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q7552863"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Charles_de_Prague"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Case_Western_Reserve"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Howard"
"http://fr.dbpedia.org/resource/Jan_Carew","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
