"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Révoil"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotboald_II_de_Provence"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:King_René's_Castle,_Tarascon,_Pyrenees,_France-LCCN2001698675.jpg"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Baratier"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'honneur"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaucaire_(Gard)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draculi_&_Gandolfi"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Graffiti_de_bateau_dans_le_château_de_Tarascon.jpg"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k35679q/f442.item"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k3210000b/f229.item"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageExternalLink","http://chateau.tarascon.fr/"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/wikiPageLength",17194
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.georss.org/georss/point","43.806556 4.655028"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.georss.org/georss/point","43.8066 4.65503"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1840"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Provence_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Tarascon"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://xmlns.com/foaf/0.1/homepage","http://chateau.tarascon.fr/"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://xmlns.com/foaf/0.1/name","Château de Tarascon - Centre d'art René d'Anjou"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Tarascon?oldid=190250339&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8066
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8066
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.65503
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.65503
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_René's_Castle,_Tarascon,_Pyrenees,_France-LCCN2001698675.jpg"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Tarascon.jpg"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Tarascon.svg"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graffiti_de_bateau_dans_le_château_de_Tarascon.jpg"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarascon_Le_Chateau.jpg"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/année","trimestre 1986"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/auteur","Librairie Hachette et société d'études et de publications économiques"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Tarascon_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/destinationActuelle","Centre d'art René d'Anjou"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/destinationInitiale","Forteresse et palais résidentiel"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/géolocalisation","France/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_de_Tarascon","http://fr.dbpedia.org/property/isbn",2
