"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_des_conflits_(France)"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Philippe"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_du_contentieux_du_Conseil_d'État_français"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référé_en_droit_français"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Genevois"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fonction_publique_française"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noëlle_Lenoir"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Stirn"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Lasserre"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger-Gérard_Schwartzenberg"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Dreyfus"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_cours"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_décembre"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marceau_Long"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Denis_Combrexelle"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_d'État_(France)"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1952"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Sauvé"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_juristes_français"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Vedel"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais-Royal"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_associé_(France)"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_des_référés_en_France"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Gaudemet"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieudonné"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.decitre.fr/livres/vers-un-droit-public-europeen-9782275046358.html"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.decitre.fr/livres/les-libertes-en-questions-9782275046334.html"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lgdj.fr/les-sources-constitutionnelles-du-droit-administratif-9782275050942.html"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/wikiPageLength",13000
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1952"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_cours"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_de_section_au_Conseil_d'État_français"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_de_section_de_la_Société_de_législation_comparée"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abrd"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abr"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernard_Stirn?oldid=190222231&ns=0"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/annéePremièreÉdition",1996
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/annéePremièreÉdition",1989
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/annéePremièreÉdition",2012
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/auteur","Bernard Stirn"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Bruno_Lasserre"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Noëlle_Lenoir"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/collection","Systèmes"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/collection","Politiques d’aujourd’hui"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/collection","Clefs politique"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/date","novembre 2015"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/formatLivre","21.0"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/formatLivre","20.0"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/formatLivre","22.0"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/mois","aout"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/pagesTotales",158
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/pagesTotales","VIII-236"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/pagesTotales",210
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Georges_Vedel"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/présentationEnLigne","https://www.lgdj.fr/les-sources-constitutionnelles-du-droit-administratif-9782275050942.html"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/présentationEnLigne","https://www.decitre.fr/livres/vers-un-droit-public-europeen-9782275046358.html"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/présentationEnLigne","https://www.decitre.fr/livres/les-libertes-en-questions-9782275046334.html"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/sousTitre","Introduction au droit public"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/titre","Les sources constitutionnelles du droit administratif"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/titre","Vers un droit public européen"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/titre","La Transparence administrative"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/titre","Les libertés en questions"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/titreVolume","Cadre juridique / Débats de société"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/éditeur","LGDJ"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/bnf","3.164917104E12"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/bnf",45110254
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/numéroD'édition",9
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernard_Stirn"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/abstract","Bernard Stirn, né le 27 août 1952, est un haut fonctionnaire français. Il est le président de la section du contentieux du Conseil d'État du 14 décembre 2006 au 28 mai 2018."
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855212"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13422140"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13422141"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13452531"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q71594897"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Alexandre_Stirn"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Haute_fonction_publique"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_Stirn","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
