"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Johnston"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Whale"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_au_Portugal"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_République_tchèque"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roeland_Kerbosch"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_au_Japon"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_distinctions_d'Imitation_Game"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joselito_Altarejos"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_au_Liban"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Garenq"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cursed_(film,_2005)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sin_Destino"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pique-nique_à_Hanging_Rock"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_au_Brésil"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_sida"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Almodóvar"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homosexualité_au_cinéma_au_Québec"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bisexualité_masculine_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_au_Chili"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrington_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_au_Danemark"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Georges_Clouzot"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_au_Canada"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnieszka_Holland"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_Pakistan"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loulou_(film,_1929)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Lembeck"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_aimait_Yngve"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silom_Soi_2"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Bonnell"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folle_d'elle"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Prochnow"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tables_séparées"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandi_Simcha_DuBowski"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contes_immoraux"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Cary"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thelma_et_Louise"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Preminger"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Crombie"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoo_Ha"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ami/Amant"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Baier"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay_Boys"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butterfly_(film,_2004)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekachai_Uekrongtham"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobermann_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_Cambodge"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dostana"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nan_Goldin"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_viol"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabou_(film,_1999)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satyricon_(film,_1969)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Jho_Kwang-soo"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Mauresque"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jann_Halexander"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_qui_reste"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_à_Cuba"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rumeur_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Cavafy"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Équateur"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_handicap"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_par_pays"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gus_Van_Sant"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_à_Taïwan"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_sida_et_des_LGBT"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forbidden_Fruit_(film,_2000)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_à_Singapour"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberated_2"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Thaïlande"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Tunisie"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Suède"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hsu_Li-Kong"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafiki_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_BDSM"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Égypte"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Walz"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Collard"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Undone"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Hui"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Turquie"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Ukraine"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Respire_(film,_2004)"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Russie"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Pologne"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Urthaler"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Suisse"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slippery_Ice"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Theodor_Dreyer"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_pédophilie"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everett_Lewis"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Serbie"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_l'inceste"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Italie"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naphat_Chaithiangthum"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Beaudin"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Lituanie"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Lumet"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Islande"
"http://fr.dbpedia.org/resource/Liste_de_films_LGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Berliner"
