"subject","predicate","object"
"http://fr.dbpedia.org/resource/1976_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/1976_au_Manitoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Schreyer"
"http://fr.dbpedia.org/resource/1976_au_Manitoba","http://dbpedia.org/ontology/wikiPageLength",2230
"http://fr.dbpedia.org/resource/1976_au_Manitoba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1976_au_Canada"
"http://fr.dbpedia.org/resource/1976_au_Manitoba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Manitoba"
"http://fr.dbpedia.org/resource/1976_au_Manitoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1976_au_Manitoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1976_au_Manitoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1976_au_Manitoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1976_au_Manitoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_du_Manitoba"
"http://fr.dbpedia.org/resource/1976_au_Manitoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1976_au_Manitoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1976_au_Manitoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1976_au_Manitoba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/1976_au_Manitoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1976_au_Manitoba?oldid=163881708&ns=0"
"http://fr.dbpedia.org/resource/1976_au_Manitoba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Todd_MacCulloch_playing_pinball_cropped.jpg"
"http://fr.dbpedia.org/resource/1976_au_Manitoba","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Todd_MacCulloch_playing_pinball_cropped.jpg?width=300"
"http://fr.dbpedia.org/resource/1976_au_Manitoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1976_au_Manitoba"
"http://fr.dbpedia.org/resource/1976_au_Manitoba","http://dbpedia.org/ontology/abstract","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1976 dans la province canadienne du Manitoba."
"http://fr.dbpedia.org/resource/1976_au_Manitoba","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1976_au_Manitoba","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1977_au_Manitoba"
"http://fr.dbpedia.org/resource/1976_au_Manitoba","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1975_au_Manitoba"
