"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexei_Trupp"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pq24c"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Aloizs_Trūps"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexei_Trupp"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Iekaterinbourg"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q64907495"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageID",4260942
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageRevisionID",186538658
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Nikolaïevitch_de_Russie"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Pierre-et-Paul"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Moscou_et_de_toutes_les_Russies"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Russie"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nicolas_II_de_Russie"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perm"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Kharitonov"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Demidova"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Nikolaïevna_de_Russie_(1895-1918)"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Sergueïevitch_Botkine"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iekaterinbourg"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tioumen"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juillet"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Nikolaïevna_de_Russie"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Pierre-et-Paul"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_russe_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1856"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasia_Nikolaïevna_de_Russie"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobolsk"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1918"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Ipatiev"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/wikiPageLength",4946
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_russe_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nicolas_II_de_Russie"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Pierre-et-Paul"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Russie"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1856"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1918"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alekseï_Egorovitch_Trupp?oldid=186538658&ns=0"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Demidova.jpg"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BotkinES.jpg"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaEmperatrizAlejandra--fallofromanoffsh00londrich.jpg"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_Mihaylovich_Haritonov.jpg"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anastasia.jpg"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrandDuchessTatianaformal1914.jpg"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrandDuchessMaria1914formal2.jpg"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olgachair.jpg"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aloise_(Alexei)_Yegorovich_Trupp.jpg"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolas_II_photographie_couleur.jpg"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexis.png"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_Mihaylovich_Haritonov.jpg?width=300"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alekseï_Egorovitch_Trupp"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/birthName","Aloizs Laurs Trūps"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/abstract","Alekseï Egorovitch Trupp, ou Aloys Egorovitch Trupp, (en langue russe : Алексей Егорович Трупп), né le 20 avril 1856 Calendrier julien / 8 avril 1856 calendrier gregorien) et décédé le 17 juillet 1918 à Ekaterinbourg, est le dernier valet de pied de Nicolas II de Russie. Avant de servir le dernier tsar, il était colonel dans l'armée impériale."
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Citoyen_d'honneur_(Empire_russe)"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4382663"
"http://fr.dbpedia.org/resource/Alekseï_Egorovitch_Trupp","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cathédrale_Pierre-et-Paul"
