"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/binome","Bruno Peylachon"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/binome","Annick Lafay"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/dateDeModification",2015-04-02
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/dateDeModification",15
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/dateDeModification",""
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageID",225140
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageRevisionID",190045573
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_politique"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2001"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_des_âges"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_européenne_démocrate"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Forgeux"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyre-Monton"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sauvages_(Rhône)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-de-Popey"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_populaire_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Rivière_(homme_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_de_Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radicalisme"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarare_(Rhône)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcel-l'Éclairé"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_républicaine_et_démocratique"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vindry-sur-Turdine"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_droite"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ruffier"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Sonnery-Martin"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup_(Rhône)"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=RA1-PA154"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons."
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://dbpedia.org/ontology/wikiPageLength",22640
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.georss.org/georss/point","45.896111111 4.433055555"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pays_de_Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://xmlns.com/foaf/0.1/name","Canton de Tarare"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_actualiser"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_2"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Tarare?oldid=190045573&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8961
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.43306
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhône_-_Canton_Tarare_2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/année",1798
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/année","septembre 1995"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/auteur","Christine Théré"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/auteur","Claude Motte"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/auteur","Bernard Gaudillère"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/auteur","Isabelle Séguy"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/auteur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/charte","ancien canton"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/commune","Les Olmes"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/commune","Saint-Romain-de-Popey"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/commune","Affoux"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/commune","Saint-Marcel-l'Éclairé"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/commune","Saint-Appolinaire"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/commune","Les Sauvages"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/commune","Saint-Forgeux"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/commune","Saint-Loup"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/commune","Pontcharra-sur-Turdine"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/commune","Dième"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/commune","Valsonne"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/commune","Joux"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/commune","Ancy"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/commune","Dareizé"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/commune","Saint-Clément-sur-Valsonne"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/date","juillet 2020"
"http://fr.dbpedia.org/resource/Canton_de_Tarare","http://fr.dbpedia.org/property/début",1833
