"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Champs-sur-Marne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pontault-Combault"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thorigny-sur-Marne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Noisiel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1993"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaires-sur-Marne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Claye-Souilly"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torcy_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/wikiPageLength",1469
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1994"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1993"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_arrondissement_en_France"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_arrondissement_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrondissement_de_Noisiel?oldid=182388613&ns=0"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrondissement_de_Noisiel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/abstract","L'arrondissement de Noisiel est une ancienne subdivision administrative du département de Seine-et-Marne créée par le décret du 26 février 1993. Le 28 avril 1994, le chef-lieu est déplacé à Torcy, créant de ce fait l'arrondissement de Torcy."
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
