"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirage_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mind-Wave"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseurs"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AIM_(comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Byrne"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_America"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Agent"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïd_(comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammer_and_Anvil_(comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_Thompson"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringer_(comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shellshock_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Team-Up"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Fanfare"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melter"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafia"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_(périodique)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vamp_(comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thing_(comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeplejack_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapier_(comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-vilain_Marvel"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justicier"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tales_to_Astonish"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Mar-Vell"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turner_D._Century"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Gruenwald"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouche_humaine"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constrictor_(comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avengers_(comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trench-coat"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Official_Handbook_of_the_Marvel_Universe"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watchdogs_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Two-in-One"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firebrand_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marvel-world.com/encyclopedie-1626-fiche-fleaux-de-la-pegre-les-equipes.html"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marvel.com/teams-and-groups/scourge-of-the-underworld"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://xmlns.com/foaf/0.1/nick","« Les Fléaux de la pègre » en VF"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://xmlns.com/foaf/0.1/nick","Variables"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/wikiPageLength",14508
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Super-vilain_Marvel"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Justicier_de_fiction"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://xmlns.com/foaf/0.1/name","Le Scourge"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VO"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Litt."
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scourge_of_the_Underworld?oldid=190784332&ns=0"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Mark_Gruenwald"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/John_Byrne"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/fr","Miracle Man"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/nom","Le Scourge"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/texte","Titania"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/texte","Enforcer"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/texte","Miracle Man"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/trad","Enforcer"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/trad","Lascivious"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/trad","Miracle Man"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/adresse","Actuellement aucune ; autrefois dans la demeure du Révérend Ned Nordstrom  ; au manoir de Thomas Halloway"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/nomAlias","« Les Fléaux de la pègre » en VF"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/nomAlias","Variables"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/activité","Criminel, assassin, « justicier »"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/arme","Armes à feu avec des balles explosives perce-armure"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/charteCouleur","groupe"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/premièreApparition","Iron Man  #194"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/premièreApparition",": Nova 102"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/membre","Caprice, Decker , Priscilla Lyons et divers agents non identifiés
 
Bloodstain , Domino Dunsinane , Thomas Halloway"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/nomOriginal","The Scourge of the Underworld"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://fr.dbpedia.org/property/caractéristique","Maître du déguisement"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scourge_of_the_Underworld"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/address","Actuellement aucune ; autrefois dans la demeure du Révérend Ned Nordstrom (pseudonyme) ; au manoir de Thomas Halloway (Angel)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/address",""
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/birthName","The Scourge of the Underworld"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/feature",""
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/feature","Maître du déguisement"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/firstAppearance",""
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/firstAppearance","(mai1985, parDennis O'Neilet Luke McDonnell)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/firstAppearance","Iron Man () #194"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/firstAppearance","(juillet1986)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/firstAppearance",": Nova102"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/member","Caprice, Decker (nom de famille inconnu), Priscilla Lyons et divers agents non identifiés"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/member","Bloodstain (instructeur), Domino Dunsinane (spécialiste de l’information), Thomas Halloway (« Angel », financier)"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/member",""
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/abstract","Le Scourge (« The Scourge of the Underworld » en VO ; litt. « le Fléau de la pègre » en français) est le nom d'une série de super-vilains successifs évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Mark Gruenwald, à l'époque éditeur en chef de Marvel Comics, et dessiné par John Byrne, le personnage de fiction apparaît pour la première fois dans le comic book Iron Man (vol. 1) #194 en 1985, scénarisé par Dennis O'Neil et dessinée par Luke McDonnell. Le personnage a été créé par Mark Gruenwald en tant que complot destiné à amincir la population des super-vilains de l'univers Marvel, en particulier en éliminant les personnages superflus que Gruenwald jugeait trop mineurs, redondants ou mal conçus. De nombreux autres personnages ont par la suite utilisé l'identité du Scourge, souvent avec des motifs et des loyautés différents. Le nom « Scourge » est notamment l'une des identités du super-vilain Nuke."
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/John_Byrne"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Mark_Gruenwald"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Tueur_en_série"
"http://fr.dbpedia.org/resource/Scourge_of_the_Underworld","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Marvel_Comics"
