"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_cinquième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_radicale_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1834"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Rhône_(Troisième_République)"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1905"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://dbpedia.org/ontology/wikiPageLength",2810
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1905"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatrième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carcassonne"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Rhône_(Troisième_République)"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_cinquième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1834"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Guillaumou?oldid=187969311&ns=0"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://fr.dbpedia.org/property/dateDeDécès",1905-04-26
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Guillaumou"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://dbpedia.org/ontology/abstract","Louis Guillaumou (alias Napoléon Louis Guillaumou) est un homme politique français né le 17 avril 1834 à Carcassonne (Aude) et mort à Chalon-sur-Saône le 26 avril 1905. Il fut avant sa carrière politique, comme son père et ses trois frères, compagnon cordonnier du devoir. Il participe à la guerre d'Italie de 1859 en tant que musicien dans les lanciers de la Garde Impériale. Il épouse Anne Marie Beaudot. Menuisier à Chalon-sur-Saône puis à Lyon, il est : 
* conseiller municipal de Lyon à partir du 11 mai 1884 
* député du Rhône sous la bannière de l'Union Républicaine lors de la IVe législature (18 octobre 1885 au 11 novembre 1889) puis de celle de la Gauche radicale lors de la Ve législature (6 octobre 1889 au 14 octobre 1893) ; 
* questeur de la Chambre de 1888 à 1893. A son décès le 26 avril 1905 il est domicilié rue Nicéphore Nièpce à Chalon-sur-Saône."
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Guillaumou","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
