"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NASA"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andre_Douglas?oldid=188643747&ns=0"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://fr.dbpedia.org/property/url","https://www.nasa.gov/press-release/nasa-selects-new-astronaut-recruits-to-train-for-future-missions"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://fr.dbpedia.org/property/article","NASA Selects New Astronaut Recruits to Train for Future Missions"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andre_Douglas"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Applied_Physics_Laboratory"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/abstract","Andre Douglas est un astronaute américain sélectionné en 2021 au sein du groupe d'astronautes 23 de la NASA."
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q109968785"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Parachutist_Badge"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7987636"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_George-Washington"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/Andre_Douglas","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/United_States_Coast_Guard_Academy"
