"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Archambaud_de_Bourbon_(2)"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:11479"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcimbaldo_VI_di_Borbone"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6_d9rc8"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аршамбо_VI_де_Бурбон"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquimbald_VI_de_Borbó"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3190405"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Archimbald_VI_van_Bourbon"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageID",9076699
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageRevisionID",189587764
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Stokvis"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Marj_Ayoun"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Nevers"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allier"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1116"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_de_Saint-Amand"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Allier"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Brill"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bourbon"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1101"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1096"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germigny-l'Exempt"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_V_de_Bourbon"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1109"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1108"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1116"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Saint-Amand"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymon_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutelle"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godfroid_de_Dun"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/AUVERGNE.htm%23ArchambaudIIIdied1064"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/wikiPageLength",13987
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1116"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Allier"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Peu_clair"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:§"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cf."
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nobr_rom"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archambaud_VI_de_Bourbon?oldid=189587764&ns=0"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/couleur","skyblue"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bourbon"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archambaud_VI_de_Bourbon"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/abstract","Archambaud VI de Bourbon dit le Pupille (né vers 1084 (?) et mort vers 1116 (?)) est seigneur de Bourbon après 1096 jusqu'en 1116."
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Archambaud_V_de_Bourbon"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Pétronille_de_Chemillé"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Archambaud_VI_de_Bourbon__PersonFunction__1"
