"subject","predicate","object"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audra_McDonald"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Sinise"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_et_moi"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1996"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lithgow"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Jessica_Parker"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_John_LaChiusa"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphne_Rubin-Vega"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gammon"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_costumes"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49e_cérémonie_des_Tony_Awards"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_acteur_dans_un_second_rôle_dans_une_pièce"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_décors"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Broderick"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Seymour"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruben_Santiago-Hudson"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_acteur_dans_une_comédie_musicale"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_acteur_dans_une_pièce"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_féminin_dans_une_comédie_musicale"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_C._Scott"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrence_McNally"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_livret_de_comédie_musicale"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Company_(comédie_musicale)"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diahann_Carroll"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_actrice_dans_une_comédie_musicale"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_actrice_dans_une_pièce"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_mari_idéal"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Shepard"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Walston"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Albee"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_mise_en_scène_pour_une_comédie_musicale"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_mise_en_scène_pour_une_pièce"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Neal"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_Class_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_comédie_musicale"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_pièce"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viola_Davis"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_orchestration"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_partition_originale"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Grizzard"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_des_meilleures_lumières"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Bosco"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elaine_Stritch"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Lloyd_Webber"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hare"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanette_Fabray"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savion_Glover"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_reprise_d'une_comédie_musicale"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_reprise_d'une_pièce"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liza_Minnelli"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Hammerstein_II"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Zaks"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemary_Harris"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_McArdle"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello,_Dolly!_(comédie_musicale)"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majestic_Theatre"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Rapp"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_du_meilleur_second_rôle_masculin_dans_une_comédie_musicale"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Earl_Jones"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Rodgers"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délicate_Balance"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Awards"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1996_aux_États-Unis"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Shaw"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uta_Hagen"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Andrews"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Diamond_Phillips"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eli_Wallach"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrice_Arthur"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Larson"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Forum_en_folie_(comédie_musicale)"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Baranski"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rubinstein"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idina_Menzel"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juin_1996"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Vereen"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taye_Diggs"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_d'une_mort_annoncée"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_Smith"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Hines"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Belafonte"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Goulet"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_Peters"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Victoria_(comédie_musicale)"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Hall_(réalisateur)"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tony_Awards_par_année"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Burnett"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regional_Theatre_Tony_Award"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hume_Cronyn"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/51e_cérémonie_des_Tony_Awards"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Silver"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tonyawards.com/"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tonyawards.com"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/wikiPageLength",12007
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1996_aux_États-Unis"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juin_1996"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tony_Awards_par_année"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1996"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.tonyawards.com"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:51e"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cérémonie"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:49e"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Tony_Awards"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/50e_cérémonie_des_Tony_Awards?oldid=178379630&ns=0"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/charte","defaut"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/date",1996-06-02
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/lieu","Majestic Theatre, New York"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/49e_cérémonie_des_Tony_Awards"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/siteWeb","http://www.tonyawards.com"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/51e_cérémonie_des_Tony_Awards"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/titre","des Tony Awards"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/diffusion","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/organiséPar","l'American Theatre Wing"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/présentateur","http://fr.dbpedia.org/resource/Nathan_Lane_(acteur)"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://fr.dbpedia.org/property/récompense","Tony Awards"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/50e_cérémonie_des_Tony_Awards"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/abstract","La 50e cérémonie des Tony Awards a eu lieu le 2 juin 1996 au Majestic Theatre de Broadway et fut retransmise sur CBS. La cérémonie récompensait les productions de Broadway en cours pendant la saison 1995-1996."
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/51e_cérémonie_des_Tony_Awards"
"http://fr.dbpedia.org/resource/50e_cérémonie_des_Tony_Awards","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/49e_cérémonie_des_Tony_Awards"
