"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_belge"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial_allemand"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_146-1987-127-09A,_Paul_von_Hindenburg,_Erich_Ludendorff.jpg"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Galicie_et_de_Lodomérie"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie_autrichienne"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlora"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_provisoire_(Russie)"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_de_Février"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kreuznach_Poland_1917.png"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conférence_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Berlin_(26-27_mars_1917)"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioscures_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Michaelis"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_douanière"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Briey"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberste_Heeresleitung"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie_(1867-1918)"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1917_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_146-1970-023-03,_Theobald_von_Bethmann-Hollweg.jpg"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valachie"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_douane"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_bulgare_de_la_Serbie_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briey_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Chine_(1912-1949)"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Serbie_(1915)"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empires_centraux"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Buts_de_guerre_de_l'Allemagne_impériale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_internationales_en_1917"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserliche_Marine"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_général_impérial_allemand_de_Belgique"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Monténégro"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadruplice"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Conrad_von_Hötzendorf"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buts_de_guerre_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cernavodă"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1917_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1916-1918)"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette_publique"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette_privée"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henning_von_Holtzendorff"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottokar_Czernin"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septemberprogramm"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_von_Hindenburg"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Graf_Ottokar_Czernin_(1872–1932)_1918.jpg"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Suisse_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Zimmermann"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arthur_Zimmermann.png"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Serbie"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Ludendorff"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Zimmerwald"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/República_Velha"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Vienne_(16_mars_1917)"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Ier"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mai"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Empire_allemand_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Kreuznach"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dhm.de/lemo/jahreschronik/1917"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimatkundeverein-kh.de/fileadmin/user_upload/PDF/Heimatblaetter/2014/E-HBL_8-2014.pdf"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elisabethkovacs.com/neue-forschungen-zu-kaiser-karl/band-i/kapitel-viii-friede-durch-habsburg-oder-durch-hohenzollern/"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bad-kreuznach-tourist.de/en/points-of-interest/history-of-bad-kreuznach/"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageExternalLink","http://studiengruppe.blogspot.fr/2016/08/erich-ludendorff-in-fotografien-des_27.html"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://dbpedia.org/ontology/wikiPageLength",42038
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Empire_allemand_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Autriche-Hongrie_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conférence_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_internationales_en_1917"
