"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/169876"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/025a3aae-3bdf-4ecb-ae23-cb6df3150702"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82056906"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alain_Vanzo"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074414151"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139007529#about"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alain_Vanzo"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134545532"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2636514"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاين_ڤانزو"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080716164/id"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Monte-Carlo"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageID",472786
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageRevisionID",186453141
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Chénier"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_imaginaire"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_municipal_de_Marseille"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_musique_classique"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Lombard"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_lyrique_de_l'Opéra_national_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Massard"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruggero_Leoncavallo"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_(Gounod)"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_musique_classique"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Poncet"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Carlos_(opéra)"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunion_des_théâtres_lyriques_nationaux"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirella_Freni"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande-duchesse_de_Gérolstein"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1928"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Bastin"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_d'Ys"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerie_Masterson"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Lafont"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Navarraise"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Micheau"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chanteur_de_Mexico"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Sutherland"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Berbié"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Périchole"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Martinon"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werther_(opéra)"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalleria_rusticana"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Prêtre"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Damnation_de_Faust"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_(opéra)"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénélope_(opéra)"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mady_Mesplé"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2002"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Mariano"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bizet"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Bacquier"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyn_Horne"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mignon_(opéra)"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Contes_d'Hoffmann"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luccioni_(chanteur)"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troupe_de_l'Opéra-Comique"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_et_Juliette_(Gounod)"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferruccio_Tagliavini"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Atlas"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Huguenots"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe_(musique)"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Pavarotti"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Del_Monaco"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ténor_français"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Thill"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Blanc"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucrezia_Borgia_(opéra)"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Monaco"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Soyer"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérette"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Butterfly"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Land_des_Lächelns"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine_Crespin"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_d'opéra"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakmé"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jongleur_de_Notre-Dame_(opéra)"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ileana_Cotrubaș"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Kremlin-Bicêtre"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bohème"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliane_Berton"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felicity_Palmer"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Ramey"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music-hall"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Vezzani"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_traviata"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Esposito"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/June_Anderson"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Rosenthal"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Doria"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucia_Popp"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucia_di_Lammermoor"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Charles-Cros"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessye_Norman"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Barbier_de_Séville_(Rossini)"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Caruso"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manon_(opéra)"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfance_du_Christ"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://dbpedia.org/ontology/wikiPageLength",6041
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_d'opéra"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2002"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1928"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Monaco"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ténor_français"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troupe_de_l'Opéra-Comique"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_lyrique_de_l'Opéra_national_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:100e"
"http://fr.dbpedia.org/resource/Alain_Vanzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
