"subject","predicate","object"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Felletin"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentioux-Pigerolles"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_hospitalière"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Setiers"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alleux,_fiefs_et_seigneuries_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Creuse"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairavaux"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_la_Creuse"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_monumentale"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévolution_des_biens_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrelevade_(Corrèze)"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corrèze_Communauté"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clair_d'Aquitaine"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prieuré_d'Auvergne"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitaliers"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioux"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Féniers_Carte_postale_10.jpg"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(province)"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.babelio.com/livres/Caunet-La-commanderie-de-Feniers/1158486%7Cisbn=978-2-9540-0607-9"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/10870992/Les_commanderies_de_la_Creuse_au_Moyen_%C3%82ge_-_Aper%C3%A7u_historique_et_architectural"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=24476"
"http://fr.dbpedia.org/resource/Féniers","http://dbpedia.org/ontology/wikiPageLength",25176
"http://fr.dbpedia.org/resource/Féniers","http://www.georss.org/georss/point","45.7513888889 2.1275"
"http://fr.dbpedia.org/resource/Féniers","http://www.georss.org/georss/point","45.750555555556 2.1266666666667"
"http://fr.dbpedia.org/resource/Féniers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Féniers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alleux,_fiefs_et_seigneuries_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Féniers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Féniers","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Féniers","http://xmlns.com/foaf/0.1/name","Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Féniers?oldid=190450078&ns=0"
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7506
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7514
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.1275
"http://fr.dbpedia.org/resource/Féniers","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.12667
"http://fr.dbpedia.org/resource/Féniers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_Féniers.jpg"
"http://fr.dbpedia.org/resource/Féniers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/23080-Féniers-Sols.png"
"http://fr.dbpedia.org/resource/Féniers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Féniers_Carte_postale_10.jpg"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/auteur","Pierre-Alain Caunet"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/commons","Category:Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/commune","Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/cp",23100
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/début","Mars 2008"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/début","Mars 1994"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/début","Mars 2001"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/début",2010
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/fin","Mai 2010"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/latitude",45.7514
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/lireEnLigne","https://www.academia.edu/10870992/Les_commanderies_de_la_Creuse_au_Moyen_%C3%82ge_-_Aper%C3%A7u_historique_et_architectural"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/longitude",2.1275
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/légende","L'église."
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/nom","Féniers"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/nom","Allard"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/pagesTotales",197
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/passage",127
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/prénom","Jean-Marie"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/présentationEnLigne","https://www.babelio.com/livres/Caunet-La-commanderie-de-Feniers/1158486%7Cisbn=978-2-9540-0607-9"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/périodique","Mémoires de la Société des sciences naturelles, archéologiques et historiques de la Creuse"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/superficie",14.33
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Féniers","http://fr.dbpedia.org/property/texte","--01-14"
