"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1544202"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/david-frum/"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/davidfrum/"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?davidfrum"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/davidfrum"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20181010087"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/David_Frum"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Frum"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דייוויד_פרום"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1530770"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Frum"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p157599183"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрум,_Дэвид"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Frum"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1174481"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/David_Frum"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01b4mk"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/071124004/id"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David_Frum"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/David_Frum"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94013441"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_فروم"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/114188580"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_فروم"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デーヴィド・フラム"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/David_Frum"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136159338"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageID",242584
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageRevisionID",180866210
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Frum"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Atlantic"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Hanks"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toronto"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Enterprise_Institute"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_américain"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yale"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Néoconservateur_américain"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Post"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._:_L'Improbable_Président"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Perle"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Bilderberg"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forbes_(magazine)"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_sur_l'état_de_l'Union_(États-Unis)"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_du_Mal"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égards"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-conservatisme"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Stone"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_de_discours"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_direction"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-Blanche"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1960"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_canadien"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wall_Street_Journal"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:American_Enterprise_Institute"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageExternalLink","http://dir.salon.com/story/books/review/2004/01/30/frum_perle/index.html"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerium.ca/article2211.html"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidfrum.com/)"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theatlantic.com/magazine/archive/2017/05/the-plan-to-end-europe/521445/"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/wikiPageLength",4602
"http://fr.dbpedia.org/resource/David_Frum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toronto"
"http://fr.dbpedia.org/resource/David_Frum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1960"
"http://fr.dbpedia.org/resource/David_Frum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yale"
"http://fr.dbpedia.org/resource/David_Frum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Néoconservateur_américain"
"http://fr.dbpedia.org/resource/David_Frum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_américain"
"http://fr.dbpedia.org/resource/David_Frum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:American_Enterprise_Institute"
"http://fr.dbpedia.org/resource/David_Frum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_canadien"
"http://fr.dbpedia.org/resource/David_Frum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/David_Frum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/David_Frum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/David_Frum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/David_Frum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/David_Frum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/David_Frum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/David_Frum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/David_Frum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/David_Frum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_Frum?oldid=180866210&ns=0"
"http://fr.dbpedia.org/resource/David_Frum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Frum.jpg"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Frum.jpg?width=300"
"http://fr.dbpedia.org/resource/David_Frum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_Frum"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/abstract","David Frum (né le 30 juin 1960 à Toronto) est l'ancien auteur des discours du président américain George W. Bush et un éditorialiste néo-conservateur réputé, membre de l’American Enterprise Institute."
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Barbara_Frum"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q8246794"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Rédacteur_de_discours"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q5219351"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Faculté_de_droit_de_Harvard"
"http://fr.dbpedia.org/resource/David_Frum","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Juifs"
