"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4218596-8"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Basilica_Palladiana"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Basilica_Palladiana"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197581609"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91003820"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バシリカ・パッラディアーナ"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basilica_Palladiana"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036mt0"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basilica_Palladiana"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Basilica_Palladiana"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bazéłega_del_Palladio"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_Palladiana"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Basilica_Palladiana"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Paladijo_bazilika"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basilica_Palladiana_(Vicenza)"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basilica_Palladiana"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284719"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕拉迪奧巴西利卡"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Basilica_Palladiana,_Vicenza"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Базіліка_Паладыяна"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바실리카_팔라디아나"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basilica_Palladiana"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Paladijeva_bazilika"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8015002/"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageID",2151715
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageRevisionID",168626514
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_à_Vicence"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balustrade"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canaletto"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Romain"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palazzo_della_Ragione"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Losange"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1614"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_artistique"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept-Communes"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_naturelle"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caprice_avec_édifices_palladiens"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villas_de_Palladio_en_Vénétie"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_da_Venezia"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommaso_Formenton"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toit_en_carène"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1538"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Vicence"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacopo_Sansovino"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_bijou_de_Vicence"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1539"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzo_della_Ragione"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serlienne"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzo_della_Ragione_de_Padoue"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1580"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palladianisme"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1508"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Renaissance"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1549"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_palladien_à_Vicence"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loggia"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastiano_Serlio"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piazza_dei_Signori_(Vicence)"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Renaissance_en_Vénétie"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicence"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Palladio"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cisapalladio.org/veneto/scheda.php%3Fsezione=4&architettura=52&lingua=e"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cisapalladio.org/veneto/index.php%3Flingua=e"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/wikiPageLength",8005
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.georss.org/georss/point","45.546944444444 11.546388888889"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.georss.org/georss/point","45.54694444444444 11.546388888888888"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_palladien_à_Vicence"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palazzo_della_Ragione"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_Renaissance_en_Vénétie"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_à_Vicence"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://xmlns.com/foaf/0.1/name","Basilique palladienne"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Basilique_palladienne?oldid=168626514&ns=0"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5469
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5464
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torre_Bissara_e_Basilica_Palladiana_Vicenza.jpg"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_della_Ragione.gif"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palladio_Palazzo_della_Ragione_upper.jpg"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palladio_Palazzo_della_Ragione_tower2.jpg"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicenza-Basilica_Palladiana_e_Piazza_dei_Signori.jpg"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Antonio_Canal,_il_Canaletto_-_Capriccio_-_a_Palladian_Design_for_the_Rialto_Bridge,_with_Buildings_at_Vicenza_-_WGA03938.jpg"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_Palladiana_ago07_lavori_cop.jpg"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_Palladiana_(Vicenza)_-_facade_on_Piazza_dei_signori.jpg"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_Palladiana_ago07_lavori.jpg"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Vicence"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/destinationActuelle","Édifice public"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/fr","Conseil communal"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/géolocalisation","Italie du Nord"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/latitude",45.5469
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/longitude",11.5464
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/légende","La Basilique palladienne."
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/nom","Basilique palladienne"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Palladianisme"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/texte","conseil communal"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/trad","Consiglio comunale"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Andrea_Palladio"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_de_Vicence"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_Palladiana_(Vicenza)_-_facade_on_Piazza_dei_signori.jpg?width=300"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Basilique_palladienne"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.546388626099 45.546943664551)"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.546388626099 45.546943664551)"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/currentlyUsedFor","Édifice public"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/postalCode","36100"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/thumbnailCaption","La Basilique palladienne."
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/abstract","La Basilique palladienne (en italien : Basilica Palladiana) est un édifice public situé sur la , à Vicence dans le nord de l'Italie. Son nom est lié à celui de l'architecte de la Renaissance Andrea Palladio, dont le projet vint ajouter ses célèbres loggias de marbre blanc à un édifice gothique préexistant, connu sous le nom de « Palazzo della Ragione », tout à la fois siège des autorités civiles et palais de justice (italien ragione : raison, droit). Les villas de Palladio en Vénétie ainsi que le centre historique de la ville de Vicence ont été inscrits sur la liste du patrimoine mondial en 1994/1996. « L'impression que fait la basilique de Palladio est indescriptible... » — Goethe, Voyage en Italie."
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Andrea_Palladio"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Palladianisme"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vicence"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Vicence"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q3664901"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Basilique_palladienne","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q22731"
