"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Weymouth_(lungsod_sa_Tinipong_Bansa)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weymouth_(Massachusetts)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Weymouth_(Massachusetts)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weymouth_(Massachusetts)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Weymouth_(Massachusetts)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уеймът_(Масачузетс)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123161737"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Weymouth,_Massachusetts"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويماوث"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вејмут_(Масачусетс)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Weymouth_(Massachusetts)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェイマス_(マサチューセッツ州)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Weymouth_(Massachusetts)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويماوث"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7443ce64-84bc-4fdb-bbda-74278108ec2f"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Веймаут_(Массачусетс)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Weymouth_(Massachusetts)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weymouth,_Massachusetts"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Weymouth,_Massachusetts"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4955336/"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Weymouth,_Massachusetts"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Weymouth,_Massachusetts"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54195"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Веймаут_(Массачусетс)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Weymouth,_Massachusetts"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Weymouth_(Massachusetts)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81022020"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m2sc"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Weymouth,_Massachusetts"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Weymouth,_Massachusetts"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویموث،_ماساچوست"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Weymouth,_Massachusetts"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Weymouth,_Massachusetts"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Weymouth_(Massachusetts)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویماوتھ،_میساچوسٹس"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Вэймаус_(Массачусетс)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вэймаус_(Массачусетс)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Weymouth_(Massachusetts)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨이머스_(매사추세츠주)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",10340674
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",183809015
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Norfolk_(Massachusetts)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Weymouth_(Massachusetts)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Huxley"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://dbpedia.org/ontology/wikiPageLength",568
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.georss.org/georss/point","42.220833333333 -70.940277777778"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Weymouth_(Massachusetts)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Weymouth_(Massachusetts)?oldid=183809015&ns=0"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2208
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.9403
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Weymouth_(Massachusetts)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Weymouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.940277099609 42.220832824707)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.940277099609 42.220832824707)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://dbpedia.org/ontology/areaTotal","55.952314"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://dbpedia.org/ontology/areaTotal","21.6"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://dbpedia.org/ontology/elevation","27"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://dbpedia.org/ontology/populationTotal",57437
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://dbpedia.org/ontology/populationTotal",53743
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://dbpedia.org/ontology/abstract","Weymouth est une ville située dans le comté de Norfolk, dans l'État du Massachusetts aux États-Unis. Lors du recensement de 2010, sa population s'élevait à 53 743 habitants."
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Norfolk_(Massachusetts)"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q88207062"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q88099365"
"http://fr.dbpedia.org/resource/Weymouth_(Massachusetts)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q88098544"
