"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/100528/"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0099639"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/170659"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3371973/"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/123377"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/99281/"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=60535"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=63519"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=520229"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/5073"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/57361"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виновность_невиновного,_или_Когда_лучше_спать"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11738963"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236sv7j"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kiedy_rozum_śpi"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageID",14680917
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageRevisionID",190718845
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1992"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janusz_Gajos"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ute_Lemper"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Rychcik"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcin_Ziebinski"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Petit_(compositeur)"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Zaccaï"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_1992"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippine_Leroy-Beaulieu"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witold_Debicki"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wojciech_Ziminski"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_polonais"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wojciech_Pszoniak"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Szulkin"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_polonais"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Wilms"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Peszek"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://purl.org/dc/elements/1.1/title","Coupable d'innocence ou Quand la raison dort"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/wikiPageLength",1772
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1992"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_polonais"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_1992"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://xmlns.com/foaf/0.1/name","Coupable d'innocence ou Quand la raison dort"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupable_d'innocence_ou_Quand_la_raison_dort?oldid=190718845&ns=0"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://fr.dbpedia.org/property/acteur","Ute Lemper"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://fr.dbpedia.org/property/acteur","Philippine Leroy-Beaulieu"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://fr.dbpedia.org/property/acteur","André Wilms"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jonathan_Zaccaï"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://fr.dbpedia.org/property/annéeDeSortie",1992
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://fr.dbpedia.org/property/pays","-"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Marcin_Ziebinski"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://fr.dbpedia.org/property/scénario","Wojciech Ziminski"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Andrzej_Rychcik"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://fr.dbpedia.org/property/titre","Coupable d'innocence ou Quand la raison dort"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupable_d'innocence_ou_Quand_la_raison_dort"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q20029209"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q8862601"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/runtime","109"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/abstract","Coupable d'innocence ou Quand la raison dort est un film franco-polonais, sorti en 1992."
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Jean-Claude_Petit_(compositeur)"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Marcin_Ziebinski"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q6758800"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Janusz_Gajos"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q9153714"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ute_Lemper"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q11766121"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Wojciech_Pszoniak"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1682113"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q273113"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q7943407"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q9375632"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q324218"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jonathan_Zaccaï"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/André_Wilms"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Philippine_Leroy-Beaulieu"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Piotr_Szulkin"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Andrzej_Rychcik"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Wojciech_Ziminski"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Coupable_d'innocence_ou_Quand_la_raison_dort","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
