"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deluge_masseot_abaquesne_faience_ecouen.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rouen5.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_plat_ovale_orné_d'enfants_musiciens_-_Rouen_-_1700-1720_-_Louvre_-_OA_6590.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/année",1928
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/auteur","Solange de Plas"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/auteur","Anne-Alice Arnautou"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/auteur","Olga Popovitch"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/formatLivre","25.0"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/formatLivre","broché"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/lieu","Rouen"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/oclc",78491802
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/pages",32
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/pages",83
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/pages",8
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/préface","Fernand Guey"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/titre","Les Faïences de Rouen, du Nord et de la région parisienne"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/titre","La Faïence de Rouen"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/éditeur","Delagrave"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/éditeur","Ch. Massin"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://fr.dbpedia.org/property/éditeur","Lecerf"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deluge_masseot_abaquesne_faience_ecouen.jpg?width=300"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Faïence_de_Rouen"
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/abstract","À partir du début du XVIe siècle et jusqu'à la fin du XVIIIe siècle, la faïence de Rouen fera, dans cette ville, l'objet d'une véritable industrie. Sa renommée nationale acquise par la qualité de sa production très reconnaissable s'est construite au fil du temps sur un marché très concurrentiel. La qualité de ses modèles et de ses motifs en fait le décor privilégié des demeures d'une noblesse sensible au nouvel art de vivre de la Renaissance."
"http://fr.dbpedia.org/resource/Faïence_de_Rouen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
