"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Col_des_Géants?oldid=178597969&ns=0"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/géolocalisation","France/Corrèze"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/latitude",45.4925
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/longitude",1.87444
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/nom","Col des Géants"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/altitude",824
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Chaumeil"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Treignac"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Massif_des_Monédières"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/massif",""
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/orientation","n"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/accès","D 16, D32"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/accès","D 32"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/loc","nord"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/loc","sud"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/vallée","http://fr.dbpedia.org/resource/Ruisseau_d'Alembre"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://fr.dbpedia.org/property/vallée","http://fr.dbpedia.org/resource/Douyge"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Col_des_Géants"
"http://fr.dbpedia.org/resource/Col_des_Géants","http://dbpedia.org/ontology/abstract","Le col des Géants, parfois appelé col des Jaillants, est un col routier situé dans le Massif central en France. À une altitude de 824 mètres, il se trouve en région Nouvelle-Aquitaine, dans le département de la Corrèze, au cœur des Monédières."
