"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://fr.dbpedia.org/property/dateDeCréation",1874
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://fr.dbpedia.org/property/dateDeMiseÀJour",2019-06-19
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://fr.dbpedia.org/property/directionActuelle","Yvan Slatkine"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://fr.dbpedia.org/property/effectif",5
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://fr.dbpedia.org/property/fondateur(s)_","http://fr.dbpedia.org/resource/Honoré_Champion"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://fr.dbpedia.org/property/formeJuridique","SARL unipersonnelle
SIREN 	315 829 440"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://fr.dbpedia.org/property/logo","Logo Honoré Champion.gif"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://fr.dbpedia.org/property/nomComplet","Éditions Honoré Champion"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://fr.dbpedia.org/property/tailleLogo",200
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Honoré_Champion.gif?width=300"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éditions_Honoré_Champion"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/abstract","Les Éditions Honoré Champion sont une maison d'édition française."
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Honoré_Champion"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Quai_Malaquais"
"http://fr.dbpedia.org/resource/Éditions_Honoré_Champion","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Ferney-Voltaire"
