"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jabatan_Buruh_Amerika_Syarikat"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Departamento_de_Treballo_d'os_Estaus_Unius"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c21g"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міністерство_праці_США"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國勞工部"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Министерство_на_труда_на_САЩ"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1312264882"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وزارت_کار_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/USA:s_arbetsmarknadsdepartement"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ameerika_Ühendriikide_Tööministeerium"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_del_lavoro_degli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وزارة_العمل_(الولايات_المتحدة)"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00026327n"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/United_States_Department_of_Labor"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_del_Trabajo_de_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министерство_труда_США"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79029796"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_työministeriö"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Department_of_Labor"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arbeitsministerium_der_Vereinigten_Staaten"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กระทรวงแรงงานสหรัฐ"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amerika_Birleşik_Devletleri_Çalışma_Bakanlığı"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312793494"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_노동부"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国労働省"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ministerstvo_práce_Spojených_států_amerických"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחלקת_העבודה_של_ארצות_הברית"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628807"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/United_States_Department_of_Labor"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Departamento_de_Trabalho_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Usona_Departemento_pri_Laboro"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ameriketako_Estatu_Batuetako_Lan_Saila"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1852863"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/United_States_Department_of_Labor"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",1680728
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",181158244
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_Avenue"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_du_Travail_des_États-Unis"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Howard_Taft"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_aux_États-Unis"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_de_travail"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northwest_(Washington,_D.C.)"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marty_Walsh_(homme_politique)"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_(États-Unis)"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_l'Intérieur_des_États-Unis"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dol.gov"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dol.gov/"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/wikiPageLength",3353
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/emblem","Seal of the United States Department of Labor.svg"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_du_Travail_des_États-Unis"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://xmlns.com/foaf/0.1/homepage","http://www.dol.gov"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Départements_de_l'administration_américaine"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Département_du_Travail_des_États-Unis?oldid=181158244&ns=0"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USDOL_Seal_circa_2015.svg"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Dept_of_Labor.jpg"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/création",1913-03-04
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/latitude",38.8925
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/longitude",-77.0144
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/légende","Siège du département du Travail à Washington."
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/nom","( United States Department of Labor)"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/nom","Département du Travail des États-Unis"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/précédent","Bureau of Labor"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/siteWeb","http://www.dol.gov"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/imageTaille",250
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/logo","USDOL Seal circa 2015.svg"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/siège",200
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/logoTaille",200
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/logoLégende","Sceau du Département du Travail."
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/budget",126300000000
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/budget",104500000000
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/employés",17477
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USDOL_Seal_circa_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/sousTravail","Vacant"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://fr.dbpedia.org/property/travail","http://fr.dbpedia.org/resource/Marty_Walsh_(homme_politique)"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Département_du_Travail_des_États-Unis"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/abstract","Le département du Travail des États-Unis (United States Department of Labor) est le département de l’administration fédérale américaine responsable des normes du salaire et du temps de travail, des services de réemploi, de l'assurance chômage, ainsi que de quelques statistiques économiques. Il est dirigé par le secrétaire au Travail. Ce poste est occupé depuis le 23 mars 2021 par Marty Walsh. Le département emploie 17 347 personnes (2004) et dispose d'un budget de 59,7 milliards de dollars."
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q92429087"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Département_du_Commerce_et_du_Travail_des_États-Unis"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/William_Howard_Taft"
"http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q12058035"
