"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devdas_(film,_2002)"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krazzy_4"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abhishek_Bachchan"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnie_et_Clyde"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_foudre_à_Bollywood"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kollywood"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heyy_Babyy"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bipasha_Basu"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaane_Bhi_Do_Yaaro"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulip_Joshi"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunil_Shetty"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alam_Ara"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabu"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amitabh_Bachchan"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rishi_Kapoor"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaani_Kapoor"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mujhse_Shaadi_Karogi"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_nom_pour_un_autre"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manisha_Koirala"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zayed_Khan"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katti_Batti"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuddh_Desi_Romance"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Rafi"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonam_Kapoor"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karisma_Kapoor"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parineeti_Chopra"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_sonore"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunal_Kohli"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juhi_Chawla"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kal_Penn"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irfan_Khan"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kangana_Ranaut"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rab_Ne_Bana_Di_Jodi"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shabd"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Abraham"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanuja"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sushant_Singh_Rajput"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mother_India"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preity_Zinta"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanisha"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajesh_Khanna"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anushka_Sharma"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saif_Ali_Khan"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_(film,_2014)"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mariage_de_mon_meilleur_ami_(film)"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salman_Khan"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Shergill"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoda_Pyaar_Thoda_Magic"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imran_Khan"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sridevi"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachna_Ae_Haseeno"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dostana"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madhuri_Dixit"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bollywood"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranbir_Kapoor"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranveer_Singh"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunty_Aur_Babli"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugal_Hansraj"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bewakoofian"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roadside_Romeo"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Housefull"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aditya_Chopra"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priyanka_Chopra_Jonas"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cinéma"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Shome"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urmila_Matondkar"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaam_Namaste"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rai_Aishwarya.jpg"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardeshir_Irani"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uday_Chopra"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hum_Aapke_Hain_Koun..!"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aamir_Khan"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jhoom_Barabar_Jhoom"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilwale_Dulhania_Le_Jayenge"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_indienne"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_longs_métrages_indiens_proposés_à_l'Oscar_du_meilleur_film_en_langue_étrangère"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katrina_Kaif"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asha_Bhosle"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_Patekar"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lata_Mangeshkar"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kajol"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Dhawan"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deepika_Padukone"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playback"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Band_Baaja_Baaraat"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neal'N'Nikki"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/wikiPageLength",11599
"http://fr.dbpedia.org/resource/Comédie_indienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_indienne"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cinéma"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comédie_indienne?oldid=190891501&ns=0"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salmanrampwalk.png"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parineeti_Chopra,Arjun_Kapoor_From_The_Cast_of_'Ishaqzaade'_visit_Planet_M,_Jaipur_(7).jpg"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deepika_endorses_Yamaha_scooters_02.jpg"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BACHCHAN_Amitabh_03-24x30-2009.jpg"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aishwarya_at_the_opening_of_the_Bvlgari_Hotel.jpg"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tabu_at_Esha_Deol's_wedding_reception_08.jpg"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rai_Aishwarya.jpg"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonam_Kapoor_at_the_IIJW_2013_Finale.jpg"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Abraham_at_Trailor_launch_of_'Shootout_At_Wadala'2013.jpg"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saif_Ali_Khan_snapped_at_Imperial_Hotel,_New_Delhi_05.jpg"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SharmaAnushka.jpg"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KatrinaKaif.jpg"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Priyanka_Chopra_at_Filmfare_Awards_2013.jpg"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ranveer_Singh_at_the_58th_Filmfare_Awards.jpg"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rani_Mukerji_cropped.jpg"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uday_Chopra_launch_'YOMICS'_07.jpg"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salmanrampwalk.png?width=300"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comédie_indienne"
"http://fr.dbpedia.org/resource/Comédie_indienne","http://dbpedia.org/ontology/abstract","La comédie indienne concerne le cinéma de comédie produit en Inde (principalement par les industries de cinéma Bollywood et Kollywood)."
