"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Inde"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra-ballet"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Jean_Sedaine"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/wikiPageExternalLink","http://cesar.org.uk/cesar2/titles/titles.php%3Ffct=edit&script_UOID=122729"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/wikiPageExternalLink","http://cesar.org.uk"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k703665"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/wikiPageLength",1131
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Inde"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_français"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Michel-Jean_Sedaine"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pierre-Alexandre_Monsigny"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra-ballet"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aline,_reine_de_Golconde?oldid=174975283&ns=0"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aline,_reine_de_Golconde"
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/abstract","Aline, reine de Golconde est un opéra-ballet en 3 actes de Michel-Jean Sedaine, musique de Pierre-Alexandre Monsigny, chorégraphie de Jean-Barthélemy Lany, représenté pour la première fois à la Salle des Machines le 10 avril 1766. L'histoire s'inspire du conte éponyme du chevalier de Boufflers paru en 1761."
"http://fr.dbpedia.org/resource/Aline,_reine_de_Golconde","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Pierre-Alexandre_Monsigny"
