"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T'as_pas_une_minute_%3F"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Jim_(téléfilm)"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_maison_pour_Noël"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/wikiPageLength",1890
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thionville"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://xmlns.com/foaf/0.1/name","Christian Merret-Palmair"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(personnalité)"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christian_Merret-Palmair?oldid=171577855&ns=0"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://fr.dbpedia.org/property/nationalité","française"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://fr.dbpedia.org/property/nom","Christian Merret-Palmair"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christian_Merret-Palmair"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/abstract","Christian Merret-Palmair est un réalisateur et scénariste français."
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Christian_Merret-Palmair","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Réalisateur"
