"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Bocsozel?oldid=177672135&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4192
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4192
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.30584
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.30584
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_carrée_de_Bocsozel_(vue_de_côté).jpg"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruine_de_Bocsozel_(3).jpg"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruines_de_Bocsozel_(4).jpg"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_Ronde_de_Bocsozel_(vue_de_côté).jpg"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruines_de_Bocsozel_(1).jpg"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruines_de_Bocsozel_(2).jpg"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_de_Bocsozel_(2).jpg"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/Patrimoine_en_Isère"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Mottier"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/destinationActuelle","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/géolocalisation","France/Isère"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/id","Mazard, Carron, 2005"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/latitude",45.4192
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/lienPériodique","Le Monde alpin et rhodanien"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/longitude",5.30584
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/légende","Ensemble des ruines du château de Bocsozel en septembre 2019"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/nom","Château de Bocsozel"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/numéro",33
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/pages",19
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/périodique","Le Monde alpin et rhodanien. Revue régionale d’ethnologie"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/titre","Un projet culturel autour d'un château en ruine. Bocsozel et son devenir"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/type","Maison forte"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/urlTexte","https://www.persee.fr/doc/mar_0758-4431_2005_num_33_1_1865"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/auteurs","Chantai Mazard, Pierre-Yves Carron"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Famille_de_Bocsozel"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ruines_de_Bocsozel_(2).jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Bocsozel"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3058400154114 45.419200897217)"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3058400154114 45.419200897217)"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3058438301086 45.419193267822)"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/currentlyUsedFor","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/depictionDescription","Ensemble des ruines du château de Bocsozel en septembre 2019"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/abstract","Le château de Bocsozel est une ancienne maison forte, du XIIe siècle, dont les ruines se dressent sur la commune de Mottier dans le département de l'Isère en région Rhône-Alpes. Le site est labellisé Patrimoine en Isère."
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mottier"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Mottier"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Famille_de_Bocsozel"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/heritageRegister","http://fr.dbpedia.org/resource/Patrimoine_en_Isère"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Famille_de_Bocsozel"
"http://fr.dbpedia.org/resource/Château_de_Bocsozel","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Maison_forte"
