"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=990"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-20989050.xml"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=18162"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bradwiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=20756"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000007971"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp148382"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1745036"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/wi/bradley-wiggins-1.html"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=63054"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=45200"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=9574"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7313_5468"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140851"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bradley-Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.teamgb.com/athletes/bradley-wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Bradley-Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bradley-wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برادلي_ويغينز"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برادلى_ويجينز"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qz3b"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브래들리_위긴스"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102972563"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bredlijs_Viginss"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бредли_Вигинс"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بردلی_ویگینز"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2009028816"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布拉德利·威金斯"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бредли_Вигинс"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p356077470"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193876"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1918272"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Брэдлі_Уігінс"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/169977"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137402902"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бредлі_Віґґінз"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уиггинс,_Брэдли"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラッドリー・ウィギンス"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בראדלי_ויגינס"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bradley_Wiggins"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageID",1536914
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageRevisionID",190994851
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gesink"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michiel_Elijzen"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2009"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2010"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2008"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2005"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2003"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knight_Bachelor"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2013"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo_2006"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Froome"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Cycliste_Sarthe-Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinturón_a_Mallorca"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MaillotReinoUnido.PNG"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Dibben"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadel_Evans"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2008"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2009"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2006"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2007"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2012"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2013"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2010"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2011"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2019"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Italie_2010"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2013"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Grande-Bretagne_2010"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Wiggins_Le_Col"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brad_McGee_2005_TdF_Stage_20_St_Etienne_ITT.jpg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Grande-Bretagne_2014"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Grande-Bretagne_2015"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Grande-Bretagne_2012"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Grande-Bretagne_2013"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancashire"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Tennant"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bradley_Wiggins_Revolution_18_Nov07.jpg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bradley_Wiggins_TDF-2012.jpg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_étape_du_Tour_de_France_2011"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bradley_Wiggins_(Tour_de_France_2009_-_Stage_17).jpg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_étape_du_Tour_de_France_2012"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2011"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Legeay"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_de_Paris-Nice"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_en_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Schleck"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Italie_2010"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classiques_ardennaises"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_du_Sud"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_rainbow_chrono.svg"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Pologne_2013"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Steel"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_étape_du_Tour_d'Italie_2013"
"http://fr.dbpedia.org/resource/Bradley_Wiggins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_étape_du_Tour_d'Italie_2013"
